"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xiv","Ap. Claudius Ap. f. Pulcher, governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XIV","laodiceia_ad_lycum_metcalf_2017_xiv","-53","-51","Ap. Claudius Ap. f. Pulcher, governor of Cilicia","","","","Argent","Laodicée du Lycos","Phrygie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés; dans le champ gauche, ΛΑΟ et branche de laurier ; dans le champ droit, caducée ailé.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xv","M. Tullius Cicero, governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XV","laodiceia_ad_lycum_metcalf_2017_xv","-51","-50","Cicéron","","","","Argent","Laodicée du Lycos","Phrygie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés ; à côté, caducée ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xvi","M. Tullius Cicero, governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XVI","laodiceia_ad_lycum_metcalf_2017_xvi","-50","-49","Cicéron","","","","Argent","Laodicée du Lycos","Phrygie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés; dans le champ gauche, ΛΑΟ et branche de laurier; dans le champ droit, caducée ailé.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xvii","C. Fannius, governor of Asia Laodiceia ad Lycum Metcalf 2017 XVII","laodiceia_ad_lycum_metcalf_2017_xvii","-50","-49","C. Fannius, governor of Asia","","","","Argent","Laodicée du Lycos","Phrygie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Temple rond surmonté d'une statue de femme tenant un sceptre, entre deux serpents enlacés ; à côté, caducée ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xviii","C. Fannius, governor of Asia Laodiceia ad Lycum Metcalf 2017 XVIII","laodiceia_ad_lycum_metcalf_2017_xviii","-50","-49","C. Fannius, governor of Asia","","","","Argent","Laodicée du Lycos","Phrygie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Temple rond surmonté d'une statue de femme tenant un sceptre, entre deux serpents enlacés ; à côté, caducée ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_bmc_22-3","Laodiceia ad Lycum BMC Laodiceia 22-3","laodiceia_ad_lycum_bmc_22-3","-170","-133","","","","","Bronze","Laodicée du Lycos","Phrygie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours.","","Lion assis, le vant la patte antérieure droite.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_bmc_24","Laodiceia ad Lycum BMC Laodiceia 24","laodiceia_ad_lycum_bmc_24","-170","-133","","","","","Bronze","Laodicée du Lycos","Phrygie","","","Tête de Zeus, coiffée d'une couronne de laurier","","Fleur de lotus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_bmc_25-6","Laodiceia ad Lycum BMC Laodiceia 25-6","laodiceia_ad_lycum_bmc_25-6","-170","-133","","","","","Bronze","Laodicée du Lycos","Phrygie","","","Tête d'Aphrodite, coiffée d'un diadème et d'un chignon.","","Aphrodite assise sur un trône sans dossier à droite, poitrine nue, un péplos autour des jambes, tenant une colombe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_bmc_27-30","Laodiceia ad Lycum BMC Laodiceia 27-30","laodiceia_ad_lycum_bmc_27-30","-170","-133","","","","","Bronze","Laodicée du Lycos","Phrygie","","","Tête d'Aphrodite, coiffée d'un diadème et d'un chignon.","","Aphrodite à gauche, vêtue d'un chiton, tenant une colombe sur la main droite, face à elle, la main gauche tenant son chiton; dans le champ gauche, rose.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_bmc_31-9","Laodiceia ad Lycum BMC Laodiceia 31-9","laodiceia_ad_lycum_bmc_31-9","-133","-50","","","","","Bronze","Laodicée du Lycos","Phrygie","","","Tête de la reine Laodice (?) à droite, coiffée d'une couronne de laurier et d'un chignon.","","Corne d'abondance ornée d'une bandelette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_bmc_40-3","Laodiceia ad Lycum BMC Laodiceia 40-3","laodiceia_ad_lycum_bmc_40-3","-133","-50","","","","","Bronze","Laodicée du Lycos","Phrygie","","","Tête d'Aphrodite, coiffée d'un diadème et d'un chignon.","","Double corne d’abondance; dans le champ gauche, caducée.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_bmc_44-7","Laodiceia ad Lycum BMC Laodiceia 44-7","laodiceia_ad_lycum_bmc_44-7","-133","-50","","","","","Bronze","Laodicée du Lycos","Phrygie","","","Tête de la reine Laodice (?) à droite, coiffée d'une couronne de laurier et d'un chignon.","","Trépied ornementé.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_bmc_48-9","Laodiceia ad Lycum BMC Laodiceia 48-9","laodiceia_ad_lycum_bmc_48-9","-50","-30","","","","","Bronze","Laodicée du Lycos","Phrygie","","","Tête de Zeus à droite, coiffée d'une couronne de laurier.","","Aigle sur une corne d'abondance, de face, tête à droite, les ailes éployées.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_bmc_50-51","Laodiceia ad Lycum BMC Laodiceia 50-1","laodiceia_ad_lycum_bmc_50-51","-50","-30","","","","","Bronze","Laodicée du Lycos","Phrygie","","","Tête de Dionysos, coiffée d'une couronne de lierre","","Ciste mystique (corbeille rituelle) ; de part et d'autre, pilei (bonnet des Dioscures), surmontés d'étoiles.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_bmc_52-3","Laodiceia ad Lycum BMC Laodiceia 52-3","laodiceia_ad_lycum_bmc_52-3","-50","-30","","","","","Bronze","Laodicée du Lycos","Phrygie","","","Sanglier courant; dans le champ inférieur, monogramme.","","Loup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larbenoi_imhoof-blumer_1901_p.384.1","Larbenoi Imhoof-Blumer 1901-2 p. 384, 1","larbenoi_imhoof-blumer_1901_p.384.1","-100","-30","","","","","Bronze","Larbenoi","Phrygie","","","Tête de Zeus, à droite","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leonnaea_von_aulock_1980_596","Leonnaea Von Aulock 1980 596","leonnaea_von_aulock_1980_596","-200","-100","","","","","Bronze","Leonnaea","Phrygie","","","Tête de Cybèle, coiffée d'une couronne de tours","","Lion assis sur un fer de lance, patte levée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lysias_kleiner_noe_1977_p79_6","Lysias Kleiner and Noe 1977 p. 79, 6","lysias_kleiner_noe_1977_p79_6","-160","-150","","","","","Argent","Lysias","Phrygie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés ; à côté, épée au fourreau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/peltae_bmc_1-2","Peltae BMC Peltae 1-2","peltae_bmc_1-2","-200","-100","","","","","Bronze","Peltae","Phrygie","","","Buste masculin à droite, coiffé d'un casque à cimier, vêtu d'un drapé.","","Lion assis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/peltae_bmc_3","Peltae BMC Peltae 3","peltae_bmc_3","-200","-100","","","","","Bronze","Peltae","Phrygie","","","Buste d'Athéna, coiffé d'un casque corinthien à cimier, vêtu d'un drapé.","","Lion assis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/peltae_bmc_4-6","Peltae BMC Peltae 4-6","peltae_bmc_4-6","-200","-100","","","","","Bronze","Peltae","Phrygie","","","Tête de Zeus à droite, coiffée d'une couronne de laurier.","","Foudre ailé.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/peltae_bmc_7","Peltae BMC Peltae 7","peltae_bmc_7","-200","-100","","","","","Bronze","Peltae","Phrygie","","","Tête de Zeus, coiffée d'une couronne de laurier","","Massue avec peau de lion suspendue au-dessus de la poignée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philomelium_bmc_1-2","Philomelium BMC Philomelium 1-2","philomelium_bmc_1-2","-133","-30","","","","","Bronze","Philomelium","Phrygie","","","Buste de Mên à droite, coiffée d'un bonnet phrygien et d'une couronne de laurier, vêtu d'un drapé; dans le champ gauche, un croissant.","","Zeus assis, les jambes couvertes d'un drapé, tenant un aigle et un sceptre.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philomelium_bmc_3-6","Philomelium BMC Philomelium 3-6","philomelium_bmc_3-6","-133","-30","","","","","Bronze","Philomelium","Phrygie","","","Buste de Victoire; dans le champ gauche, palme.","","Deux cornes d'abondance, ornées de bandelettes; entre eux, un foudre ailé surmonté d'une étoile entourée d'un croissant.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/prymnessus_von_aulock_1987_852-4","Prymnessus Von Aulock 1987 852-4","prymnessus_von_aulock_1987_852-4","-100","-30","","","","","Bronze","Prymnèssos","Phrygie","","","Buste de Tychè (Fortune), coiffé d'une couronne de tours","","Hermès debout, coiffé d'un pétase, vêtu d'un chiton et de sandales ailées, tenant un caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sanaus_von_aulock_1980_856-61","Sanaus Von Aulock 1980 856-8","sanaus_von_aulock_1980_856-61","-200","-100","","","","","Bronze","Sanaus","Phrygie","","","Tête d'Apollon, coiffée d'une couronne de laurier.","","Trépied entre deux branches de laurier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/synnada_bmc_1","Synnada BMC Synnada 1","synnada_bmc_1","-133","-60","","","","","Argent","Synnada","Phrygie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés ; à côté, chouette sur une amphore","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/synnada_bmc_2-4","Synnada BMC Synnada 2-4","synnada_bmc_2-4","-133","-30","","","","","Bronze","Synnada","Phrygie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours","","Zeus, vêtu d'un himation, brandissant un foudre, s'appuyant sur un sceptre .","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/synnada_bmc_5-7","Synnada BMC Synnada 5-7","synnada_bmc_5-7","-133","-30","","","","","Bronze","Synnada","Phrygie","","","Tête de Zeus à droite, barbue, coiffée d'une couronne de laurier; dans le champ gauche, sceptre.","","Pilei (bonnets des Dioscures) surmontés d'étoiles; entre eux, une tête de pavot et deux épis de céréales","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/synnada_sng_copenhagen_709","Synnada SNG Copenhagen Synnada 709","synnada_sng_copenhagen_709","-133","-30","","","","","Bronze","Synnada","Phrygie","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Chouette debout sur une amphore","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiphellus_tek_2006_1","Antiphellus Tek 2006 1","antiphellus_tek_2006_1","-225","-100","","","","","Bronze","Antiphellus","Lycie","","","Tête d'Apollon (?) ; grènetis","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiphellus_tek_2006_2","Antiphellus Tek 2006 2","antiphellus_tek_2006_2","-225","-100","","","","","Bronze","Antiphellus","Lycie","","","Tête voilée ; grènetis","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiphellus_troxell_1982_2_23","Lycian League Antiphellus Troxell 1982 2.23","antiphellus_troxell_1982_2_23","-150","-88","Lycian League","","","","Argent","Antiphellus","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiphellus_troxell_1982_3_73","Lycian League Antiphellus Troxell 1982 3.73","antiphellus_troxell_1982_3_73","-150","-88","Lycian League","","","","Bronze","Antiphellus","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Buste d'Artémis drapé, dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiphellus_troxell_1982_3_74","Lycian League Antiphellus Troxell 1982 3.74","antiphellus_troxell_1982_3_74","-150","-88","Lycian League","","","","Bronze","Antiphellus","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Arc et carquois croisés dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_lycia_hoff_2017_m288","Apollonia in Lycia Hoff 2017 M288","apollonia_lycia_hoff_2017_m288","-475","-400","","","","","Argent","Apollonia in Lycia","Lycie","","","Dauphin","","Triskèle avec un globule central, dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_lycia_hoff_2017_m289","Apollonia in Lycia Hoff 2017 M289","apollonia_lycia_hoff_2017_m289","-475","-400","","","","","Argent","Apollonia in Lycia","Lycie","","","Deux dauphins en sens opposé au-dessus d'un murex","","Triskèle dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_lycia_hoff_2017_m290","Apollonia in Lycia Hoff 2017 M290","apollonia_lycia_hoff_2017_m290","-475","-400","","","","","Argent","Apollonia in Lycia","Lycie","","","Deux dauphins en sens opposé au-dessus d'un œil","","Triskèle dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_lycia_sng_von_aulock_4110","Apollonia in Lycia SNG von Aulock 4110","apollonia_lycia_sng_von_aulock_4110","-475","-400","","","","","Argent","Apollonia in Lycia","Lycie","","","Dauphin au-dessus d'un murex","","Triskèle dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_lycia_hoff_2017_m291","Apollonia in Lycia Hoff 2017 M291","apollonia_lycia_hoff_2017_m291","-475","-400","","","","","Argent","Apollonia in Lycia","Lycie","","","Protomè (avant-train) de cheval ailé","","Triskèle dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_lycia_sng_copenhagen_supplement_497","Apollonia in Lycia SNG Copenhagen Supplement 497","apollonia_lycia_sng_copenhagen_supplement_497","-475","-425","","","","","Argent","Apollonia in Lycia","Lycie","","","Le Grand Roi barbu, agenouillé, coiffé d'une couronne dentée et vêtu de la kandys (tunique perse), tenant une lance et un arc ; dans son dos, un carquois","","Triskèle dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m59","Apollonia in Lycia Hoff 2017 M59","lycia_dynasts_hoff_2017_m59","-500","-450","","","","","Argent","Apollonia in Lycia","Lycie","","","Dauphin et coquillage","","Œil dans un carré incus dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aperlae.berlin.18282542","Aperlae Berlin 18282542","aperlae.berlin.18282542","-150","-30","","","","","Argent","Aperlae","Lycie","","","Tête d'Artémis, portant un carquois sur l'épaule","","Carquois dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aperlae_lobbecke_1887.p.46","Aperlae Löbbecke, ZfN 1887 p. 46","aperlae_lobbecke_1887.p.46","-300","-150","","","","","Argent","Aperlae","Lycie","","","Tête d'Artémis","","Sphinx assis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aperlae_troxell_1982_2_23a","Lycian League Aperlae Troxell 1982 2.23A","aperlae_troxell_1982_2_23a","-150","-88","Lycian League","","","","Argent","Aperlae","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aperlae_troxell_1982_3_75","Lycian League Aperlae Troxell 1982 3.75","aperlae_troxell_1982_3_75","-150","-88","Lycian League","","","","Bronze","Aperlae","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Buste d'Artémis drapé, dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aperlae_troxell_1982_3_76","Lycian League Aperlae Troxell 1982 3.76","aperlae_troxell_1982_3_76","-150","-88","Lycian League","","","","Bronze","Aperlae","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Arc et carquois croisés dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/araxa_museler_2016_vii.56","Araxa (?) Müseler 2016 VII, 56","araxa_museler_2016_vii.56","-400","-380","","","","","Argent","Araxa (?)","Lycie","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Tête féminine, coiffée d'une couronne radiée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/araxa_museler_2016_vii.57","Araxa (?) Müseler 2016 VII, 57","araxa_museler_2016_vii.57","-400","-380","","","","","Argent","Araxa (?)","Lycie","","","Dépouille de lion de face","","Tête féminine de face, coiffée d'une couronne radiée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/araxa_museler_2016_vii.58","Araxa (?) Müseler 2016 VII, 58","araxa_museler_2016_vii.58","-400","-380","","","","","Argent","Araxa (?)","Lycie","","","Dépouille de lion de face","","Poisson dans cercle incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arycanda_tek_2006_1","Arycanda Tek 2006 1","arycanda_tek_2006_1","-200","-80","","","","","Bronze","Arycanda","Lycie","","","Tête d'Hélios, coiffée d'une couronne radiée","","Statue de culte d'Apollon Daphneus et carquois","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arycanda_tek_2006_2","Arycanda Tek 2006 2","arycanda_tek_2006_2","-200","-80","","","","","Bronze","Arycanda","Lycie","","","Tête d'Hélios, coiffée d'une couronne radiée","","Statue de culte d'Apollon Daphneus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arycanda_tek_2006_3","Arycanda Tek 2006 3","arycanda_tek_2006_3","-200","-80","","","","","Bronze","Arycanda","Lycie","","","Tête d'Hélios, coiffée d'une couronne radiée","","Triskèle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arycanda_troxell_1982_3_80","Lycian League Arycanda Troxell 1982 3.8","arycanda_troxell_1982_3_80","-150","-88","Lycian League","","","","Bronze","Arycanda","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Arc et carquois croisés dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/balbura_tek_2006_1","Balbura Tek 2006 1","balbura_tek_2006_1","-200","-80","","","","","Bronze","Balbura","Lycie","","","Tête d'Athéna, coiffée d'un casque ; grènetis","","Chouette debout de face sur un casque ; le tout dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/balbura_tek_2006_2","Balbura Tek 2006 2","balbura_tek_2006_2","-200","-80","","","","","Bronze","Balbura","Lycie","","","Caducée dans une couronne","","Massue dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/balbura_tek_2006_3","Balbura Tek 2006 3","balbura_tek_2006_3","-200","-80","","","","","Bronze","Balbura","Lycie","","","Tête de Déméter voilée ; grènetis","","Épi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/balbura_tek_2006_4","Balbura Tek 2006 4","balbura_tek_2006_4","-200","-80","","","","","Bronze","Balbura","Lycie","","","Aigle aux ailes ouvertes","","Foudre ailé dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/balbura_berlin.18282559","Balbura Berlin 18282559","balbura_berlin.18282559","-100","-30","","","","","Bronze","Balbura","Lycie","","","Tête d'Héraclès, barbue, massue sur l'épaule","","Aigle aux ailes ouvertes debout sur un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/balbura_imhoof_blumer_1901-2.p.304.1","Balbura Imhoof-Blumer 1901-2 p. 304, 1","balbura_imhoof_blumer_1901-2.p.304.1","-200","-80","","","","","Bronze","Balbura","Lycie","","","Tête d'aigle au-dessus d'un foudre","","Légende dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bubon_tek_2006_1","Bubon Tek 2006 1","bubon_tek_2006_1","-200","-80","","","","","Bronze","Bubon","Lycie","","","Tête d'Artémis avec carquois sur l'épaule","","Cerf","2023-11-29T11:08:31Z"
