"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_41_didrachms","Tralles Kleiner and Noe 1977 41, didrachms","tralles_kleiner_noe_1977_41_didrachms","-134","-128","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; star and eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_14-17","Nysa Metcalf 2015 14-17","nysa_metcalf_2015_14-17","-110","-60","","","","","Silver","Nysa","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, herm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thyessus_lenger_2017_fig.1","Thyessus Lenger 2017 Fig. 1","thyessus_lenger_2017_fig.1","-400","-300","","","","","Bronze","Thyessus","Lydia","","","Head of Zeus Ammon, bearded and wearing ram's horn","","Eight-rayed star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philadelpheia_lydia_hochard_2020_1.3.1374_76_79","Philadelphia Hochard 2020 1.3.1374, 1376, 1379","philadelpheia_lydia_hochard_2020_1.3.1374_76_79","-200","-100","","","","","Bronze","Philadelphia","Lydia","","","Bust of Artemis wearing a diadem; in field, a bow and a quiver","","Apollo holding a kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_xia","C. Fabius M.f., governor of Asia Tralles Metcalf 2017 XIA","tralles_metcalf_2017_xia","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Club and lion skin in an ivy wreath","","Bunch of grapes; to side, Apollo holding bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thyatira_hochard_2020_2.1.2361","Thyateira Hochard 2020 2.2.2361","thyatira_hochard_2020_2.1.2361","-200","-100","","","","","Bronze","Thyateira","Lydia","","","Bust of Artemis Boreitene draped","","Apollo holding bow and arrow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_40","Tralles Kleiner and Noe 1977 40","tralles_kleiner_noe_1977_40","-134","-128","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; above, thunderbolt; to side, eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_18-22","Nysa Metcalf 2015 18-22","nysa_metcalf_2015_18-22","-110","-60","","","","","Silver","Nysa","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, warrior (or Dionysus)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_ii","T. Ampius, governor of Asia Tralles Metcalf 2017 II","tralles_metcalf_2017_ii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle; to side, zebu","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caystriani_paris_b702","Caystriani Paris B702","caystriani_paris_b702","-200","-30","","","","","Bronze","Caystriani","Lydia","","","Head of Dionysus wearing an ivy wreath","","Nike holding a wreath and a palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_32","Tralles Kleiner and Noe 1977 32","tralles_kleiner_noe_1977_32","-155","-145","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, star above thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_30_didrachms","Tralles Kleiner and Noe 1977 30, didrachms","tralles_kleiner_noe_1977_30_didrachms","-155","-145","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xxix","Lydia Weidauer 1975 XXIX","lydia_weidauer_1975_xxix","-637","-500","","","","","Electrum","","Lydia","","","Swastika","","Incuse punch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_croeseid_b_ar","Sardis Carradice 1987 Croeseid B","sardes_carradice_1987_croeseid_b_ar","-546","-510","","","","","Silver","Sardis","Lydia","","","Forepart of lion, roaring facing a bull forepart","","Irregular incuse square(s)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_33_didrachms","Tralles Kleiner and Noe 1977 33, didrachms","tralles_kleiner_noe_1977_33_didrachms","-145","-140","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; Tyche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iv_early_siglos","Sardis Carradice 1987 Type IV early siglos","sardes_carradice_1987_type_iv_early_siglos","-475","-410","","","","","Silver","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding a dagger behind, and a bow in front; at his back, a quiver","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xix","Lydia Weidauer 1975 XIX","lydia_weidauer_1975_xix","-637","-500","","","","","Electrum","","Lydia","","","Two lion heads facing each other","","Decorated incuse punch(es)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thyatira_hochard_2020_1.1.2357-8","Aristonicus Thyateira Hochard 2020 1.1.2357-8","thyatira_hochard_2020_1.1.2357-8","-133","-131","Aristonicus","","","","Silver","Thyateira","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, head of Dionysus and serpent coils","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_11","Sardis Kleiner and Noe 1977 11","sardes_kleiner_noe_1977_11","-160","-150","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aninetus_sng_von_aulock_2893-4","Aninetus SNG von Aulock 2893-4","aninetus_sng_von_aulock_2893-4","-200","-30","","","","","Bronze","Aninetus","Lydia","","","Head of Tyche wearing a turreted crown","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iv_early_daric","Sardis Carradice 1987 Type IV early daric","sardes_carradice_1987_type_iv_early_daric","-475","-410","","","","","Gold","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding a dagger behind, and a bow in front; at his back, a quiver","","Irregular incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_regling_1925_p.265-7","Tralles Regling 1925 pp. 265-7","tralles_regling_1925_p.265-7","-165","-130","","","","","Gold","Tralles","Lydia","","","Head of Zeus wearing a laurel wreath","","Zebu, head facing forward; in the field, an eagle on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_sipylum_hochard_2020_1.1043","Magnesia ad Sipylum Hochard 2020 1.3.1043","magnesia_ad_sipylum_hochard_2020_1.1043","-200","-100","","","","","Bronze","Magnesia ad Sipylum","Lydia","","","Head of Heracles","","Athena wearing a Corinthian helmet, holding a shield at her feet and a bird","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_d","Nysa Metcalf 2015 D","nysa_metcalf_2015_d","-110","-60","","","","","Silver","Nysa","Lydia","","","Bunch of grapes on vine leaves","","Club and lion-skin surrounded by wreath; to side, basket with grain stalks","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_30-31","Nysa Metcalf 2015 30-31","nysa_metcalf_2015_30-31","-110","-60","","","","","Silver","Nysa","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, Dionysus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_40_didrachms","Tralles Kleiner and Noe 1977 40, didrachms","tralles_kleiner_noe_1977_40_didrachms","-155","-145","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; thunderbolt and eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_50-55","Nysa Metcalf 2015 50-55","nysa_metcalf_2015_50-55","-110","-60","","","","","Silver","Nysa","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, palm-branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_30","Tralles Kleiner and Noe 1977 30","tralles_kleiner_noe_1977_30","-155","-145","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; above, torch; to side, lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_croeseid_a_heavy_ar","Sardis Carradice 1987 Croeseid A heavy","sardes_carradice_1987_croeseid_a_heavy_ar","-560","-546","","","","","Silver","Sardis","Lydia","","","Forepart of lion, roaring facing a bull forepart","","Irregular incuse square(s)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_22_drachms","Tralles Kleiner and Noe 1977 22, drachms","tralles_kleiner_noe_1977_22_drachms","-155","-145","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; vase (loutrophoros)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philadelpheia_lydia_hochard_2020_2.1","Philadelphia Hochard 2020 2.1","philadelpheia_lydia_hochard_2020_2.1","-100","-30","","","","","Bronze","Philadelphia","Lydia","","","Head of Dionysus wearing a vine wreath","","Thyrsus (sceptre surmounted by a pine cone and decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_6","Tralles Kleiner and Noe 1977 6","tralles_kleiner_noe_1977_6","-166","-160","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, bucranium","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_43","Tralles Kleiner and Noe 1977 43","tralles_kleiner_noe_1977_43","-134","-128","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, headdress of Isis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_v.didrachms","Tralles Carbone 2020 V, didrachms","tralles_carbone_2020_v.didrachms","-89","-75","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_bmc_56-8","Tralles BMC Tralles 56-8","tralles_bmc_56-8","-200","-30","","","","","Bronze","Tralles","Lydia","","","Head of Apollo wearing a laurel wreath","","Tripod in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_imhoof-blumer_1897_3","Tralles Imhoof-Blumer 1897 3","tralles_imhoof-blumer_1897_3","-250","-190","","","","","Bronze","Tralles","Lydia","","","Head of Zeus wearing a laurel wreath","","Zebu standing within a meander patterned border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_29","Nysa Metcalf 2015 29","nysa_metcalf_2015_29","-110","-60","","","","","Silver","Nysa","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, warrior","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_regling_1913_30-32","Nysa Regling 1913 30-32","nysa_regling_1913_30-32","-150","-30","","","","","Bronze","Nysa","Lydia","","","Head of Kore wearing corn-wreath; poppy behind neck","","Hades carrying off Persephone in a quadriga (four-horse chariot); flower-basket falling from Persephone's hands","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xvii","Alyattes I of Lydia Lydia Weidauer 1975 XVII","lydia_weidauer_1975_xvii","-637","-500","Alyattes I of Lydia","","","","Electrum","","Lydia","Kingdom of Lydia","","Lion head roaring","","Incuse punch(es)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xxvi.tetradrachms","Tralles Carbone 2020 XXVI, tetradrachms","tralles_carbone_2020_xxvi.tetradrachms","-95","-90","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_12","Tralles Kleiner and Noe 1977 12","tralles_kleiner_noe_1977_12","-160","-155","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_xiii","C. Septimius, governor of Asia Tralles Metcalf 2017 XIII","tralles_metcalf_2017_xiii","-56","-55","C. Septimius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, pileus topped with star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_3","Tralles Kleiner and Noe 1977 3","tralles_kleiner_noe_1977_3","-166","-160","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, head of Zeus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_19","Tralles Kleiner and Noe 1977 19","tralles_kleiner_noe_1977_19","-155","-145","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, round shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xi","Lydia Weidauer 1975 XI","lydia_weidauer_1975_xi","-637","-500","","","","","Electrum","","Lydia","","","Forepart of ram","","Decorated incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_2-5","Nysa Metcalf 2015 2-5","nysa_metcalf_2015_2-5","-110","-60","","","","","Silver","Nysa","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, jugate heads","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_imhoof-blumer_1897_1-2","Tralles Imhoof-Blumer 1897 1-2","tralles_imhoof-blumer_1897_1-2","-250","-190","","","","","Bronze","Tralles||Seleuceia (Tralles)","Lydia","","","Head of Zeus wearing a laurel wreath","","Zebu standing within a meander patterned border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_1.4.1817","Sardis Hochard 2020 1.4.1817","sardes_hochard_2020_1.4.1817","-130","-112","","","","","Silver","Sardis","Lydia","","","Head of Dionysus wearing a vine wreath","","Bunch of grapes in an ivy wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nysa_metcalf_2015_f","Nysa Metcalf 2015 F","nysa_metcalf_2015_f","-110","-60","","","","","Silver","Nysa","Lydia","","","Bunch of grapes on vine leaves","","Club and lion-skin surrounded by wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_7","Sardis Kleiner and Noe 1977 7","sardes_kleiner_noe_1977_7","-160","-150","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, sword in sheath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_metcalf_2017_vii","T. Ampius, governor of Asia Tralles Metcalf 2017 VII","tralles_metcalf_2017_vii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Tralles","Lydia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod between two entwined snakes; above, eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_bmc.36","Tralles BMC Tralles 36","tralles_bmc.36","-104","-95","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_2","Tralles Kleiner and Noe 1977 2","tralles_kleiner_noe_1977_2","-166","-160","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, eagle on thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_5","Tralles Kleiner and Noe 1977 5","tralles_kleiner_noe_1977_5","-166","-160","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, meander","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_babelon_1893_167","Sardis Babelon 1893 167","sardes_babelon_1893_167","-420","-400","","","","","Silver","Sardis","Lydia","","","Head of a satrap wearing a cap","","The great king kneeling wearing the kydaris (crenellated crown) and kandys (Persian tunic) holding a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_sipylum_hochard_2020_1.1040-1","Magnesia ad Sipylum Hochard 2020 1.2.1040-1","magnesia_ad_sipylum_hochard_2020_1.1040-1","-200","-100","","","","","Bronze","Magnesia ad Sipylum","Lydia","","","Head of Cybele wearing a turreted crown","","Zeus Lydios holding a sceptre and a bird","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_45","Tralles Kleiner and Noe 1977 45","tralles_kleiner_noe_1977_45","-134","-128","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, bust of Helios facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonis_hochard_2020_2.2","Apollonis Hochard 2020 2.2","apollonis_hochard_2020_2.2","-200","-30","","","","","Bronze","Apollonis","Lydia","","","Macedonian shield, decorated with stars","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_9","Tralles Kleiner and Noe 1977 9","tralles_kleiner_noe_1977_9","-160","-155","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, wreath above thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caystriani_asia_minor_coins_198","Caystriani Asia Minor Coins 198","caystriani_asia_minor_coins_198","-200","-30","","","","","Bronze","Caystriani","Lydia","","","Head of Tyche wearing a veil and turreted crown","","Zeus seated holding a sceptre and an eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_bmc_59-60","Tralles BMC Tralles 59-60","tralles_bmc_59-60","-200","-30","","","","","Bronze","Tralles","Lydia","","","Zeus seated, holding a Nike and a sceptre; all in a laurel wreath","","Bull leaping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clannudda_imhoof-blumer_1897_2","Clannudda Imhoof-Blumer 1897 2","clannudda_imhoof-blumer_1897_2","-200","-30","","","","","Bronze","Clannudda","Lydia","","","Bust of Hermes wearing petasos (round hat with wide brim)","","Zebu standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philadelpheia_lydia_hochard_2020_1.3.1380","Philadelphia Hochard 2020 1.4.1380","philadelpheia_lydia_hochard_2020_1.3.1380","-200","-100","","","","","Bronze","Philadelphia","Lydia","","","Head of Zeus wearing a diadem","","Lyre and plectrum in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xxxiv.tetradrachms","Tralles Carbone 2020 XXXIV, tetradrachms","tralles_carbone_2020_xxxiv.tetradrachms","-83","-82","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, poppy-head and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonis_hochard_2020_2.3","Apollonis Hochard 2020 2.3","apollonis_hochard_2020_2.3","-200","-30","","","","","Bronze","Apollonis","Lydia","","","Head of Tyche wearing a turreted crown","","Zeus seated holding a sceptre and an eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_4.11","Sardis Hochard 2020 4.11","sardes_hochard_2020_4.11","-200","-30","","","","","Bronze","Sardis","Lydia","","","Bust of Artemis","","Athena dressed in a chiton (tunic) holding a Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_kleiner_noe_1977_42","Tralles Kleiner and Noe 1977 42","tralles_kleiner_noe_1977_42","-134","-128","","","","","Silver","Tralles","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_babelon_1910_74-80","Sardis Babelon 1910 74-80","sardes_babelon_1910_74-80","-360","-340","","","","","Silver","Sardis","Lydia","","","Persian Great king kneeling wearing Persian kydaris (serrated crown) and Persian kandys (Persian tunic), holding a bow and a spear","","Map of the Sardis region","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_viii","Phanes Lydia Weidauer 1975 VIII","lydia_weidauer_1975_viii","-637","-500","Phanes","","","","Electrum","","Lydia","Ephesus","","Stag grazing","","Decorated incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_carbone_2020_xiii.drachms","Tralles Carbone 2020 XIII, drachms","tralles_carbone_2020_xiii.drachms","-75","-60","","","","","Silver","Tralles","Lydia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xxxvi","Lydia Weidauer 1975 XXXVI","lydia_weidauer_1975_xxxvi","-637","-500","","","","","Electrum","","Lydia","","","Lion head","","Scorpion in incuse square","2023-11-29T11:08:31Z"
