"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2060","Caulonia Historia Nummorum Italy 2060","caulonia.hn_italy.2060","-420","-410","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2061","Caulonia Historia Nummorum Italy 2061","caulonia.hn_italy.2061","-420","-410","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2048","Caulonia Historia Nummorum Italy 2048","caulonia.hn_italy.2048","-475","-425","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2056","Caulonia Historia Nummorum Italy 2056","caulonia.hn_italy.2056","-425","-420","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2049","Caulonia Historia Nummorum Italy 2049","caulonia.hn_italy.2049","-475","-425","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2047","Caulonia Historia Nummorum Italy 2047","caulonia.hn_italy.2047","-475","-425","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2058-2059","Caulonia Historia Nummorum Italy 2058-2059","caulonia.hn_italy.2058-2059","-420","-410","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2041","Caulonia Historia Nummorum Italy 2041","caulonia.hn_italy.2041","-500","-480","","","","","Silver","Caulonia","Bruttium","","","Stag","","Stag in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2043","Caulonia Historia Nummorum Italy 2043","caulonia.hn_italy.2043","-475","-470","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Apollo standing holding a branch in raised hand in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2066","Caulonia Historia Nummorum Italy 2066","caulonia.hn_italy.2066","-400","-388","","","","","Silver","Caulonia","Bruttium","","","phiale (bowl)","","Swastika","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2053","Caulonia Historia Nummorum Italy 2053","caulonia.hn_italy.2053","-475","-425","","","","","Silver","Caulonia","Bruttium","","","Head of young river-god","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2068","Caulonia Historia Nummorum Italy 2068","caulonia.hn_italy.2068","-400","-388","","","","","Silver","Caulonia","Bruttium","","","Legend","","H","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2044","Caulonia Historia Nummorum Italy 2044","caulonia.hn_italy.2044","-475","-425","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2050","Caulonia Historia Nummorum Italy 2050","caulonia.hn_italy.2050","-475","-425","","","","","Silver","Caulonia","Bruttium","","","Head of young river-god","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2054-2055","Caulonia Historia Nummorum Italy 2054-2055","caulonia.hn_italy.2054-2055","-425","-420","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2037-2038","Caulonia Historia Nummorum Italy 2037-2038","caulonia.hn_italy.2037-2038","-500","-480","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Apollo standing holding a branch in raised hand in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2039-40","Caulonia Historia Nummorum Italy 2039-40","caulonia.hn_italy.2039-40","-500","-480","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Apollo standing holding a branch in raised hand in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caulonia.hn_italy.2065","Caulonia Historia Nummorum Italy 2065","caulonia.hn_italy.2065","-400","-388","","","","","Silver","Caulonia","Bruttium","","","Apollo standing holding a branch in raised hand ","","Stag","2023-11-29T11:08:31Z"
