"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.2.av.b","Teos Kinns 1980 Period I.2, AV B","teos_kinns_1980_i.2.av.b","-370","-360","","","","","Gold","Teos","Ionia","","","Griffin seated raising front paw","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_ii.ae.7","Teos Kinns 1980 Period II, AE 7","teos_kinns_1980_ii.ae.7","-310","-250","","","","","Bronze","Teos","Ionia","","","Griffin seated raising front paw","","Chelys (tortoise shell lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iv.ae.21","Teos Kinns 1980 Period IV, AE 21","teos_kinns_1980_iv.ae.21","-100","-30","","","","","Bronze","Teos","Ionia","","","Head of Dionysus wearing an ivy wreath","","Kantharos (wine vase) surmounted by bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.1.ar.i","Teos Kinns 1980 Period I.1, AR I","teos_kinns_1980_i.1.ar.i","-400","-375","","","","","Silver","Teos","Ionia","","","Griffin seated raising front paw","","Incuse square with mill- sail pattern; within the segments, letters of magistrate's name","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_ii.ae.6","Teos Kinns 1980 Period II, AE 6","teos_kinns_1980_ii.ae.6","-250","-250","","","","","Bronze","Teos","Ionia","","","Griffin seated raising front paw","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.1.av.a","Teos Kinns 1980 Period I.1, AV A","teos_kinns_1980_i.1.av.a","-400","-375","","","","","Gold","Teos","Ionia","","","Griffin seated raising front paw","","Incuse circle, divided by cross bars, on which legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.2.ar.ivb","Teos Kinns 1980 Period I.2, AR IVB","teos_kinns_1980_i.2.ar.ivb","-370","-340","","","","","Silver","Teos","Ionia","","","Griffin seated raising front paw","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iv.ae.20","Teos Kinns 1980 Period IV, AE 20","teos_kinns_1980_iv.ae.20","-75","-50","","","","","Bronze","Teos","Ionia","","","Griffin seated raising front paw","","Chelys (tortoise shell lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_balcer_1968_i.xxxiii-xxxiv","Teos Balcer 1968 Period I, xxxiii-xxxiv","teos_balcer_1968_i.xxxiii-xxxiv","-540","-478","","","","","Silver","Teos","Ionia","","","Griffin head","","Four-part mill-sail square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_ii.ar.iva","Teos Kinns 1980 Period II, AR IVA","teos_kinns_1980_ii.ar.iva","-310","-294","","","","","Silver","Teos","Ionia","","","Griffin seated raising front paw","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_waddington_1963","Teos Babelon 1898 (Inv. Waddington) 1963","teos_waddington_1963","-500","-400","","","","","Silver","Teos","Ionia","","","Griffin seated","","Incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iv.ae.17","Teos Kinns 1980 Period IV, AE 17","teos_kinns_1980_iv.ae.17","-175","-125","","","","","Bronze","Teos","Ionia","","","Griffin seated raising front paw","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.2.ar.iva","Teos Kinns 1980 Period I.2, AR IVA","teos_kinns_1980_i.2.ar.iva","-370","-360","","","","","Silver","Teos","Ionia","","","Griffin seated raising front paw","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iii.ar.vii","Teos Kinns 1980 Period III, AR VII","teos_kinns_1980_iii.ar.vii","-204","-190","","","","","Silver","Teos","Ionia","","","Head of Dionysus wearing an ivy wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iv.ae.14","Teos Kinns 1980 Period IV, AE 14","teos_kinns_1980_iv.ae.14","-175","-125","","","","","Bronze","Teos","Ionia","","","Griffin seated raising front paw","","Monogram in an ivy wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.1.ar.ii","Teos Kinns 1980 Period I.1, AR II","teos_kinns_1980_i.1.ar.ii","-400","-375","","","","","Silver","Teos","Ionia","","","Griffin seated raising front paw","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_balcer_1968_iii","Teos Balcer 1968 Period III","teos_balcer_1968_iii","-440","-407","","","","","Silver","Teos","Ionia","","","Griffin seated beak open, raising front paw; in the lower field, seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_ii.ae.10","Teos Kinns 1980 Period II, AE 10","teos_kinns_1980_ii.ae.10","-310","-250","","","","","Bronze","Teos","Ionia","","","Griffin running","","Chelys (tortoise shell lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.2.ae.4","Teos Kinns 1980 Period I.2, AE 4","teos_kinns_1980_i.2.ae.4","-375","-360","","","","","Bronze","Teos","Ionia","","","Griffin running","","Kantharos (wine vase) with small chelys","2023-11-29T11:08:31Z"
