"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/ascalon.bmc.1914.1-2","Ascalon BMC Ascalon 1-2","ascalon.bmc.1914.1-2","-200","-104","","","","","Silver","Ascalon","Judaea","","","Head of Aphrodite wearing stephane and earring, hair in chignon","","Dove standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1391","Simon bar Kokhba Judaea Hendin 2010 1391","simon_bar_kochba.hendin.2010.1391","133","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Three letters in a triangle, in a wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Fluted jug and willow branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.gitler_tal.2006.4.3.v.3-4","Gaza Gitler and Tal 2006 4.3.V.3-4","gaza.gitler_tal.2006.4.3.v.3-4","-450","-380","","","","","Silver","Gaza","Judaea","","","Janiform male and female heads","","Owl standing, head facing; ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.alexander_jannaeus.hendin.2010.1148-1149","Alexander Jannaeus Jerusalem Hendin 2010 1148-1149","jerusalem.alexander_jannaeus.hendin.2010.1148-1149","-104","-76","Alexander Jannaeus","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend around lily-rose","","Greek legend around inverted anchor within circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.gitler_tal.2006.4.3.v.14","Gaza Gitler and Tal 2006 4.3.V.14","gaza.gitler_tal.2006.4.3.v.14","-450","-380","","","","","Silver","Gaza","Judaea","","","Male head bearded","","Owl standing, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1361-62","Simon Maccabaeus Judaea Hendin 2010 1361-2","simon_maccabee.hendin.2010.1361-62","68","69","Simon Maccabaeus","","","","Silver","","Judaea","Kingdom of Judaea","","Ritual chalice with pearled rim, the base is raised by projections on ends","","Staff with three pomegranate buds, round base","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1393","Simon bar Kokhba Judaea Hendin 2010 1393","simon_bar_kochba.hendin.2010.1393","133","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Bunch of grapes in three lobes hanging from branch, which has a leaf and a tendril to either side","","Wide lyre (nevel or chelys) with three strings, four dots on sound box","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1411-1414","Simon bar Kokhba Judaea Hendin 2010 1411-1414","simon_bar_kochba.hendin.2010.1411-1414","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Tetrastyle facade of the Jerusalem Temple, ark, entrance, or showbread table within, legend on 2 sides, varying devices above Temple","","Lulav with etrog on left","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1363","Simon Maccabaeus Judaea Hendin 2010 1363","simon_maccabee.hendin.2010.1363","68","69","Simon Maccabaeus","","","","Bronze","","Judaea","Kingdom of Judaea","","Amphora (vase) with broad rim, two handles, and conical lid decorated with tiny globes hanging around rim","","Vine leaf on small branch with tendril","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.rosenburger.1975.p52.35","Gaza Rosenberger 1975 p. 52, n° 35","gaza.rosenburger.1975.p52.35","-200","-100","","","","","Bronze","Gaza","Judaea","","","Head of Zeus","","Tyche standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1373","Simon bar Kokhba Judaea Hendin 2010 1373","simon_bar_kochba.hendin.2010.1373","132","133","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Facade of the Jerusalem Temple, table or shrine seen from end in centre of entrance","","Lulav with etrog","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.gitler_tal.2006.4.2.iii.15","Ascalon Gitler and Tal 2006 4.2.III.15","ascalon.gitler_tal.2006.4.2.iii.15","-450","-331","","","","","Silver","Ascalon","Judaea","","","Head of Athena wearing a crested Attic helmet decorated with olive leaves","","Owl standing, head facing; behind, olive-spray","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1374","Simon bar Kokhba Judaea Hendin 2010 1374","simon_bar_kochba.hendin.2010.1374","132","133","Simon bar Kokhba||Eleazar the Priest","","","","Silver","","Judaea","Kingdom of Judaea","","Jug with handle, willow branch","","Bunch of grapes with branch and small leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1402","Simon bar Kokhba Judaea Hendin 2010 1402","simon_bar_kochba.hendin.2010.1402","133","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Five letters in two lines, in a wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Two trumpets, upright, dot between","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.john_hyrcanus_i.hendin.2010.1136","John Hyrcanus I Jerusalem Hendin 2010 1136","jerusalem.john_hyrcanus_i.hendin.2010.1136","-135","-104","John Hyrcanus I","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend around double cornucopia, horns face in same direction, adorned with ribbons","","Helmet with decorative crest, border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1410","Simon bar Kokhba Judaea Hendin 2010 1410","simon_bar_kochba.hendin.2010.1410","133","134","Simon bar Kokhba","","","","Bronze","","Judaea","Kingdom of Judaea","","Palm tree with seven branches and two bunches of dates","","Bunch of grapes with branch and small leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1404-1405","Simon bar Kokhba Judaea Hendin 2010 1404-1405","simon_bar_kochba.hendin.2010.1404-1405","133","134","Simon bar Kokhba","","","","Bronze","","Judaea","Kingdom of Judaea","","Five or six letters in two lines in a wreath, medallion at top","","Amphora with two handles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.gitler_tal.2006.4.2.iii.7","Ascalon Gitler and Tal 2006 4.2.III.7","ascalon.gitler_tal.2006.4.2.iii.7","-450","-331","","","","","Silver","Ascalon","Judaea","","","Head","","Owl standing, head facing; in front, palm-branch; circular dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.gitler_tal.2006.4.3.vi.12","Gaza Gitler and Tal 2006 4.3.VI.12","gaza.gitler_tal.2006.4.3.vi.12","-450","-380","","","","","Silver","Gaza","Judaea","","","Lion head facing","","Forepart of a horse in dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1376","Simon bar Kokhba Judaea Hendin 2010 1376","simon_bar_kochba.hendin.2010.1376","132","133","Simon bar Kokhba","","","","Bronze","","Judaea","Kingdom of Judaea","","Wreath","","Amphora with two handles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.mattatayah_antigonos.hendin.2010.1166-1167","Antigonus II Mattathias Jerusalem Hendin 2010 1166-1167","jerusalem.mattatayah_antigonos.hendin.2010.1166-1167","-40","-37","Antigonus II Mattathias","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend within wreath; border of dots","","Double cornucopia adorned with ribbons, pomegranate between horns, border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.rosenberger.1972.p.35.7","Ascalon Rosenberger 1972 p. 35, 7","ascalon.rosenberger.1972.p.35.7","-100","-1","","","","","Bronze","Ascalon","Judaea","","","Male head (Askalos?), bearded","","Dove standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.alexander_jannaeus.hendin.2010.1156","Alexander Jannaeus Jerusalem Hendin 2010 1156","jerusalem.alexander_jannaeus.hendin.2010.1156","-104","-76","Alexander Jannaeus","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend within wreath, inscription usually in 5 lines","","Double cornucopia adorned with ribbons, pomegranate between horns; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.gitler_tal.2006.4.3.vi.11","Gaza Gitler and Tal 2006 4.3.VI.11","gaza.gitler_tal.2006.4.3.vi.11","-450","-380","","","","","Silver","Gaza","Judaea","","","Forepart of roaring lion","","Forepart of a horse in dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.john_hyrcanus_i.hendin.2010.1132-1133.1135.1137.1139-1141","John Hyrcanus I Jerusalem Hendin 2010 1132-1133 and 1135 and 1137 and 1139-1141","jerusalem.john_hyrcanus_i.hendin.2010.1132-1133.1135.1137.1139-1141","-135","-104","John Hyrcanus I","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend within wreath; inscription in 4 or 5 lines with numerous variations","","Double cornucopia adorned with ribbons, pomegranate between horns, border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ashdod.gitler_tal.2006.4.1.ii.2","Ashdod Gitler and Tal 2006 4.1.II.2","ashdod.gitler_tal.2006.4.1.ii.2","-450","-331","","","","","Silver","Ashdod","Judaea","","","Head in oriental headdress and hair in ponytail","","Ibex kneeling; behind, lily(?); cable-patterned square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.bmc.1914.16","Ascalon BMC Ascalon 16","ascalon.bmc.1914.16","-111","-25","","","","","Bronze","Ascalon","Judaea","","","Male head (Askalos?), bearded","","Eagle standing with palm-branch over shoulder; in front dove standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ashdod.gitler_tal.2006.4.1.ii.7","Ashdod Gitler and Tal 2006 4.1.II.7","ashdod.gitler_tal.2006.4.1.ii.7","-450","-331","","","","","Silver","Ashdod","Judaea","","","Janiform male and female heads","","Forepart of a bull; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.gitler_tal.2006.4.2.iii.18","Ascalon Gitler and Tal 2006 4.2.III.18","ascalon.gitler_tal.2006.4.2.iii.18","-450","-331","","","","","Silver","Ascalon","Judaea","","","Janiform male and female heads","","Owl standing, head facing; in front and behind, diagonally, recumbent lions","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.alexander_jannaeus.hendin.2010.1147","Alexander Jannaeus Jerusalem Hendin 2010 1147","jerusalem.alexander_jannaeus.hendin.2010.1147","-104","-76","Alexander Jannaeus","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend flanks upright palm branch; border of dots","","Lily; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.gitler_tal.2006.4.3.v.1-2","Gaza Gitler and Tal 2006 4.3.V.1-2","gaza.gitler_tal.2006.4.3.v.1-2","-450","-380","","","","","Silver","Gaza","Judaea","","","Male head bearded","","Owl standing, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.bmc.1914.41-45","Ascalon BMC Ascalon 41-45","ascalon.bmc.1914.41-45","-100","-1","","","","","Bronze","Ascalon","Judaea","","","Male head, beardless","","Two cornucopiae crossed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.gitler_tal.2006.4.3.vi.9-10","Gaza Gitler and Tal 2006 4.3.VI.9-10","gaza.gitler_tal.2006.4.3.vi.9-10","-450","-380","","","","","Silver","Gaza","Judaea","","","Lion on top of kneeling bull, sinking teeth into its haunch","","Forepart of a horse in dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.gitler_tal.2006.4.3.vi.2","Gaza Gitler and Tal 2006 4.3.VI.2","gaza.gitler_tal.2006.4.3.vi.2","-450","-380","","","","","Silver","Gaza","Judaea","","","Female head","","Forepart of a horse in dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gamla.simon_maccabee.hendin.2010.1372","Simon Maccabaeus Gamla Hendin 2010 1372","gamla.simon_maccabee.hendin.2010.1372","70","70","Simon Maccabaeus","","","","Bronze","Gamla","Judaea","Kingdom of Judaea","","Crude ritual chalice surrounded by crude paleo-Hebrew or Aramaic","","Crude paleo-Hebrew or Aramaic","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.gitler_tal.2006.4.2.iii.6","Ascalon Gitler and Tal 2006 4.2.III.6","ascalon.gitler_tal.2006.4.2.iii.6","-450","-331","","","","","Silver","Ascalon","Judaea","","","Male head, bearded","","Owl standing, head facing; in front, palm-branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.alexander_jannaeus.hendin.2010.1155","Alexander Jannaeus Jerusalem Hendin 2010 1155","jerusalem.alexander_jannaeus.hendin.2010.1155","-104","-76","Alexander Jannaeus","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Aramaic inscription usually in 3 lines within border of dots","","Greek legend around inverted anchor in circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1415","Simon bar Kokhba Judaea Hendin 2010 1415","simon_bar_kochba.hendin.2010.1415","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Distyle facade representing the Jerusalem Temple, showreat table or ark in centre of entrance","","Lulav","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1419.1424.1429","Simon bar Kokhba Judaea Hendin 2010 1419 and 1424 and 1429","simon_bar_kochba.hendin.2010.1419.1424.1429","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Five letters in two lines, in a wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Elongated lyre (kinor or kithara) with three strings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.gitler_tal.2006.4.3.v.10","Gaza Gitler and Tal 2006 4.3.V.10","gaza.gitler_tal.2006.4.3.v.10","-450","-380","","","","","Silver","Gaza","Judaea","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Owl standing, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1377","Simon bar Kokhba Judaea Hendin 2010 1377","simon_bar_kochba.hendin.2010.1377","132","133","Simon bar Kokhba","","","","Bronze","","Judaea","Kingdom of Judaea","","Palm branch within a wreath","","Wide lyre (nevel or chelys) of 4, 5, or 6 strings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.gitler_tal.2006.4.3.vi.7-8","Gaza Gitler and Tal 2006 4.3.VI.7-8","gaza.gitler_tal.2006.4.3.vi.7-8","-450","-380","","","","","Silver","Gaza","Judaea","","","Janiform male and female heads","","Forepart of a horse in dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.gitler_tal.2006.4.3.v.15-6","Gaza Gitler and Tal 2006 4.3.V.15-6","gaza.gitler_tal.2006.4.3.v.15-6","-450","-380","","","","","Silver","Gaza","Judaea","","","Head of Athena, letter on cheek, wearing a crested Attic helmet decorated with palmette and olive leaves","","Owl standing, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.rosenburger.1975.p52.37","Gaza Rosenberger 1975 p. 52, n° 37","gaza.rosenburger.1975.p52.37","-200","-100","","","","","Bronze","Gaza","Judaea","","","Head of Zeus","","Eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.bmc.1914.18-19","Ascalon BMC Ascalon 18-19","ascalon.bmc.1914.18-19","-84","-30","","","","","Silver","Ascalon","Judaea","","","Male bust draped and wearing a diadem","","Eagle standing on a thunderbolt with palm over shoulder; in front, dove standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.gitler_tal.2006.4.2.iii.12-13","Ascalon Gitler and Tal 2006 4.2.III.12-13","ascalon.gitler_tal.2006.4.2.iii.12-13","-450","-331","","","","","Silver","Ascalon","Judaea","","","Female head with oriental hairstyle","","Owl standing, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.gitler_tal.2006.4.2.iii.21","Ascalon Gitler and Tal 2006 4.2.III.21","ascalon.gitler_tal.2006.4.2.iii.21","-450","-331","","","","","Silver","Ascalon","Judaea","","","Head of Athena wearing a crested Attic helmet decorated with olive leaves","","Owl standing, head facing; behind, ram's head; in front, lion's head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.gitler_tal.2006.4.2.iv.2","Ascalon Gitler and Tal 2006 4.2.IV.2","ascalon.gitler_tal.2006.4.2.iv.2","-450","-331","","","","","Silver","Ascalon","Judaea","","","Male head","","Male head, bearded; behind, head of griffin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1390","Simon bar Kokhba Judaea Hendin 2010 1390","simon_bar_kochba.hendin.2010.1390","133","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Three letters in a triangle, in a wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Willow branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1392","Simon bar Kokhba Judaea Hendin 2010 1392","simon_bar_kochba.hendin.2010.1392","133","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Three letters in a triangle, in a wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Two trumpets, upright","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.bmc.1914.21-29","Ascalon BMC Ascalon 21-29","ascalon.bmc.1914.21-29","-100","-1","","","","","Bronze","Ascalon","Judaea","","","Bust of Tyche wearing a turreted crown","","War-galley with oars","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.gitler_tal.2006.4.2.iii.8","Ascalon Gitler and Tal 2006 4.2.III.8","ascalon.gitler_tal.2006.4.2.iii.8","-450","-331","","","","","Silver","Ascalon","Judaea","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Owl standing, head facing; in front, palm-branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1378-1379","Simon bar Kokhba Judaea Hendin 2010 1378-1379","simon_bar_kochba.hendin.2010.1378-1379","132","133","Simon bar Kokhba","","","","Bronze","","Judaea","Kingdom of Judaea","","Palm tree with seven branches and two bunches of dates","","Vine leaf on tendril","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaza.gitler_tal.2006.4.3.v.6","Gaza Gitler and Tal 2006 4.3.V.6","gaza.gitler_tal.2006.4.3.v.6","-450","-380","","","","","Silver","Gaza","Judaea","","","Janiform male and female heads","","Owl standing, head facing facing, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.antiochus_vii.john_hyrcanus_i.hendin.2010.1060","John Hyrcanus I Jerusalem Hendin 2010 1060","jerusalem.antiochus_vii.john_hyrcanus_i.hendin.2010.1060","-132","-130","John Hyrcanus I||Antiochus VII Euergetes","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea||Seleucid Empire","","Lily flower","","Falcon facing, wings spread","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ashdod.gitler_tal.2006.4.1.ii.13","Ashdod Gitler and Tal 2006 4.1.II.13","ashdod.gitler_tal.2006.4.1.ii.13","-450","-331","","","","","Silver","Ashdod","Judaea","","","Head of Athena wearing a crested Attic helmet","","Janiform male and female heads; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1364-65","Simon Maccabaeus Judaea Hendin 2010 1364-5","simon_maccabee.hendin.2010.1364-65","69","70","Simon Maccabaeus","","","","Silver","","Judaea","Kingdom of Judaea","","Ritual chalice with Pearled rim, the base is raised by projections on ends","","Staff with three pomegranate buds, round base","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.alexander_jannaeus.hendin.2010.1144-1146","Alexander Jannaeus Jerusalem Hendin 2010 1144-1146","jerusalem.alexander_jannaeus.hendin.2010.1144-1146","-104","-76","Alexander Jannaeus","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend within wreath","","Double cornucopia adorned with ribbons, pomegranate between horns; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.bmc.1914.39-40","Ascalon BMC Ascalon 39-40","ascalon.bmc.1914.39-40","-100","-1","","","","","Bronze","Ascalon","Judaea","","","Male head, beardless","","Winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.gitler_tal.2006.4.2.iv.1","Ascalon Gitler and Tal 2006 4.2.IV.1","ascalon.gitler_tal.2006.4.2.iv.1","-450","-331","","","","","Silver","Ascalon","Judaea","","","Male head, bearded with Udjat eye on forehead","","Male head, bearded with Udjat eye on forehead; behind, head of griffin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1437","Simon bar Kokhba Judaea Hendin 2010 1437","simon_bar_kochba.hendin.2010.1437","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Palm tree with seven branches and two bunches of dates","","Vine leaf on tendril","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.gitler_tal.2006.4.2.iii.5","Ascalon Gitler and Tal 2006 4.2.III.5","ascalon.gitler_tal.2006.4.2.iii.5","-450","-331","","","","","Silver","Ascalon","Judaea","","","Male head, bearded","","Owl standing facing, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.gitler_tal.2006.4.2.iii.10-11","Ascalon Gitler and Tal 2006 4.2.III.10-11","ascalon.gitler_tal.2006.4.2.iii.10-11","-450","-331","","","","","Silver","Ascalon","Judaea","","","Female head with oriental hairstyle","","Owl standing, head facing; behind, olive-spray","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.bmc.1914.20","Ascalon BMC Ascalon 20","ascalon.bmc.1914.20","-44","-35","","","","","Silver","Ascalon","Judaea","","","Bust of Cleopatra VII wearing diadem, earring and necklace; hair in chignon","","Eagle standing on thunderbolt with palm over shoulder; in front, dover standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ashdod.gitler_tal.2006.4.1.i.1","Ashdod Gitler and Tal 2006 4.1.I.1","ashdod.gitler_tal.2006.4.1.i.1","-450","-331","","","","","Silver","Ashdod","Judaea","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Owl standing, head facing, rear wing raised; in front, forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.bmc.1914.15","Ascalon BMC Ascalon 15","ascalon.bmc.1914.15","-111","-25","","","","","Bronze","Ascalon","Judaea","","","Head of Tyche draped and wearing veil and turreted crown","","War-galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1438","Simon bar Kokhba Judaea Hendin 2010 1438","simon_bar_kochba.hendin.2010.1438","134","135","Simon bar Kokhba||Eleazar the Priest","","","","Silver","","Judaea","Kingdom of Judaea","","Palm tree with seven branches and two bunches of dates","","Bunch of grapes with branch and small leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ascalon.bmc.1914.3-4","Ascalon BMC Ascalon 3-4","ascalon.bmc.1914.3-4","-200","-104","","","","","Bronze","Ascalon","Judaea","","","Head of Aphrodite wearing stephane and earring, hair in chignon","","Dove standing","2023-11-29T11:08:31Z"
