"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/populonia.hn_italy.127","Populonia Historia Nummorum Italy 127","populonia.hn_italy.127","-220","-200","","","","","Gold","Populonia","Etruria","","","Lion head","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.158","Populonia Historia Nummorum Italy 158","populonia.hn_italy.158","-220","-200","","","","","Silver","Populonia","Etruria","","","Head of Athena three-quarters facing wearing triple-crested helmet","","Star and a crescent ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.136","Populonia Historia Nummorum Italy 136","populonia.hn_italy.136","-220","-200","","","","","Gold","Populonia","Etruria","","","Male head","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.190","Populonia Historia Nummorum Italy 190","populonia.hn_italy.190","-220","-200","","","","","Bronze","Populonia","Etruria","","","Head of Hermes wearing winged petasos (round hat with wide brim)","","Two caducei head to tail","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.142","Populonia Historia Nummorum Italy 142","populonia.hn_italy.142","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing wearing diadem","","Letters","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.140","Populonia Historia Nummorum Italy 140","populonia.hn_italy.140","-220","-200","","","","","Gold","Populonia","Etruria","","","Owl three-quarters facing","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.184","Populonia Historia Nummorum Italy 184","populonia.hn_italy.184","-220","-200","","","","","Bronze","Populonia","Etruria","","","Head of Athena wearing Corinthian helmet","","Owl facing, wings open; to left and right, star; above, mark of value","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.135","Populonia Historia Nummorum Italy 135","populonia.hn_italy.135","-220","-200","","","","","Gold","Populonia","Etruria","","","Male head","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.170","Populonia Historia Nummorum Italy 170","populonia.hn_italy.170","-220","-200","","","","","Silver","Populonia","Etruria","","","Male head wearing a laurel wreath ","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.174","Populonia Historia Nummorum Italy 174","populonia.hn_italy.174","-220","-200","","","","","Silver","Populonia","Etruria","","","Male head bearded wearing a headband or laurel wreath","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.120","Populonia Historia Nummorum Italy 120","populonia.hn_italy.120","-400","-390","","","","","Silver","Populonia","Etruria","","","Head of youth","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.167","Populonia Historia Nummorum Italy 167","populonia.hn_italy.167","-220","-200","","","","","Silver","Populonia","Etruria","","","Female head wearing a diadem","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.186","Populonia Historia Nummorum Italy 186","populonia.hn_italy.186","-220","-200","","","","","Bronze","Populonia","Etruria","","","Head of Athena wearing Corinthian helmet","","Owl facing, wings closed; above, two stars and crescent; below, mark of value","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.154","Populonia Historia Nummorum Italy 154","populonia.hn_italy.154","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing ","","Trident decorated with dolphins (?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.147","Populonia Historia Nummorum Italy 147","populonia.hn_italy.147","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing wearing diadem","","Two octopuses","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.141","Populonia Historia Nummorum Italy 141","populonia.hn_italy.141","-220","-200","","","","","Gold","Populonia","Etruria","","","Seal","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.148","Populonia Historia Nummorum Italy 148","populonia.hn_italy.148","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing wearing diadem","","Octopus and trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.180","Populonia Historia Nummorum Italy 180","populonia.hn_italy.180","-220","-200","","","","","Silver","Populonia","Etruria","","","Female head","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.118","Populonia Historia Nummorum Italy 118","populonia.hn_italy.118","-400","-390","","","","","Silver","Populonia","Etruria","","","Gorgon head facing ","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.178","Populonia Historia Nummorum Italy 178","populonia.hn_italy.178","-220","-200","","","","","Silver","Populonia","Etruria","","","Female head","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.173","Populonia Historia Nummorum Italy 173","populonia.hn_italy.173","-220","-200","","","","","Silver","Populonia","Etruria","","","Male head","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.166","Populonia Historia Nummorum Italy 166","populonia.hn_italy.166","-220","-200","","","","","Silver","Populonia","Etruria","","","Female head wearing a diadem","","Octopus or palm trees","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.193","Populonia Historia Nummorum Italy 193","populonia.hn_italy.193","-220","-200","","","","","Silver","Populonia","Etruria","","","Head of Hermes wearing winged petasos (round hat with wide brim)","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.176","Populonia Historia Nummorum Italy 176","populonia.hn_italy.176","-220","-200","","","","","Silver","Populonia","Etruria","","","Male head","","Two pentagrams ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.155","Populonia Historia Nummorum Italy 155","populonia.hn_italy.155","-220","-200","","","","","Silver","Populonia","Etruria","","","Head of Heracles facing wearing a lion's skin ","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.156","Populonia Historia Nummorum Italy 156","populonia.hn_italy.156","-220","-200","","","","","Silver","Populonia","Etruria","","","Head of Heracles facing wearing a lion's skin ","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.131","Populonia Historia Nummorum Italy 131","populonia.hn_italy.131","-220","-200","","","","","Gold","Populonia","Etruria","","","Female head wearing a necklace","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.195","Populonia Historia Nummorum Italy 195","populonia.hn_italy.195","-220","-200","","","","","Bronze","Populonia","Etruria","","","Head of Hephaestus wearing a pileus (conical cap) decorated with a laurel wreath","","Tongs and hammer; between, mark of value","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.151","Populonia Historia Nummorum Italy 151","populonia.hn_italy.151","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing wearing diadem","","X patterns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.134","Populonia Historia Nummorum Italy 134","populonia.hn_italy.134","-220","-200","","","","","Gold","Populonia","Etruria","","","Head of youth","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.143","Populonia Historia Nummorum Italy 143","populonia.hn_italy.143","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing wearing diadem","","Star and a crescent ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.124","Populonia Historia Nummorum Italy 124","populonia.hn_italy.124","-400","-390","","","","","Silver","Populonia","Etruria","","","Head of Hermes","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.181","Populonia Historia Nummorum Italy 181","populonia.hn_italy.181","-220","-200","","","","","Silver","Populonia","Etruria","","","Male head","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.187","Populonia Historia Nummorum Italy 187","populonia.hn_italy.187","-220","-200","","","","","Bronze","Populonia","Etruria","","","Head of Heracles wearing a diadem, club at shoulder ","","Bow, arrow and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.128","Populonia Historia Nummorum Italy 128","populonia.hn_italy.128","-220","-200","","","","","Gold","Populonia","Etruria","","","Lion head","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.132","Populonia Historia Nummorum Italy 132","populonia.hn_italy.132","-220","-200","","","","","Gold","Populonia","Etruria","","","Male head wearing a collar ","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.129","Populonia Historia Nummorum Italy 129","populonia.hn_italy.129","-220","-200","","","","","Gold","Populonia","Etruria","","","Lion head","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.163","Populonia Historia Nummorum Italy 163","populonia.hn_italy.163","-220","-200","","","","","Silver","Populonia","Etruria","","","Head of Hermes","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.121","Populonia Historia Nummorum Italy 121","populonia.hn_italy.121","-400","-390","","","","","Silver","Populonia","Etruria","","","Head of youth","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.133","Populonia Historia Nummorum Italy 133","populonia.hn_italy.133","-220","-200","","","","","Gold","Populonia","Etruria","","","Female head wearing a necklace","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.196","Populonia Historia Nummorum Italy 196","populonia.hn_italy.196","-220","-200","","","","","Silver","Populonia","Etruria","","","Male head","","Thunderbolt (?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.185","Populonia Historia Nummorum Italy 185","populonia.hn_italy.185","-220","-200","","","","","Bronze","Populonia","Etruria","","","Head of Athena wearing Corinthian helmet","","Owl facing, wings closed; above, two stars and crescent; below, mark of value","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.150","Populonia Historia Nummorum Italy 150","populonia.hn_italy.150","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing wearing diadem","","Two caducei head to tail","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.189","Populonia Historia Nummorum Italy 189","populonia.hn_italy.189","-220","-200","","","","","Bronze","Populonia","Etruria","","","Head of Hermes wearing winged petasos (round hat with wide brim)","","Two caducei head to tail; above crescent; below mark of value","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.183","Populonia Historia Nummorum Italy 183","populonia.hn_italy.183","-220","-200","","","","","Silver","Populonia","Etruria","","","Wheel","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.144","Populonia Historia Nummorum Italy 144","populonia.hn_italy.144","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing wearing diadem","","Star and a crescent ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.115","Populonia Historia Nummorum Italy 115","populonia.hn_italy.115","-250","-200","","","","","Bronze","Populonia","Etruria","","","Head of youth","","Two crescents and four stars","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.119","Populonia Historia Nummorum Italy 119","populonia.hn_italy.119","-400","-390","","","","","Silver","Populonia","Etruria","","","Gorgon head facing ","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.194","Populonia Historia Nummorum Italy 194","populonia.hn_italy.194","-220","-200","","","","","Silver","Populonia","Etruria","","","Dolphin","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.175","Populonia Historia Nummorum Italy 175","populonia.hn_italy.175","-220","-200","","","","","Silver","Populonia","Etruria","","","Male head","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.192","Populonia Historia Nummorum Italy 192","populonia.hn_italy.192","-220","-200","","","","","Silver","Populonia","Etruria","","","Head of a lion","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.168","Populonia Historia Nummorum Italy 168","populonia.hn_italy.168","-220","-200","","","","","Silver","Populonia","Etruria","","","Male head wearing a laurel wreath ","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.161","Populonia Historia Nummorum Italy 161","populonia.hn_italy.161","-220","-200","","","","","Silver","Populonia","Etruria","","","Head of Hermes","","Crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.114","Populonia Historia Nummorum Italy 114","populonia.hn_italy.114","-500","-400","","","","","Silver","Populonia","Etruria","","","Forepart of lion","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.179","Populonia Historia Nummorum Italy 179","populonia.hn_italy.179","-220","-200","","","","","Silver","Populonia","Etruria","","","Female head","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.188","Populonia Historia Nummorum Italy 188","populonia.hn_italy.188","-220","-200","","","","","Bronze","Populonia","Etruria","","","Head of Hephaestus wearing a pileus (conical cap) decorated with a laurel wreath; behind, rostrum","","Hammer and tongs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.162","Populonia Historia Nummorum Italy 162","populonia.hn_italy.162","-220","-200","","","","","Silver","Populonia","Etruria","","","Head of Hermes","","Star and a crescent ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.177","Populonia Historia Nummorum Italy 177","populonia.hn_italy.177","-220","-200","","","","","Silver","Populonia","Etruria","","","Male head","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.197","Populonia Historia Nummorum Italy 197","populonia.hn_italy.197","-220","-200","","","","","Silver","Populonia","Etruria","","","Male head","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.182","Populonia Historia Nummorum Italy 182","populonia.hn_italy.182","-220","-200","","","","","Silver","Populonia","Etruria","","","Male head","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.137","Populonia Historia Nummorum Italy 137","populonia.hn_italy.137","-220","-200","","","","","Gold","Populonia","Etruria","","","Hippocamp","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.172","Populonia Historia Nummorum Italy 172","populonia.hn_italy.172","-220","-200","","","","","Silver","Populonia","Etruria","","","Male head wearing a laurel wreath ","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.123","Populonia Historia Nummorum Italy 123","populonia.hn_italy.123","-400","-390","","","","","Silver","Populonia","Etruria","","","Head of Hermes","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.164","Populonia Historia Nummorum Italy 164","populonia.hn_italy.164","-220","-200","","","","","Silver","Populonia","Etruria","","","Head of Hermes","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.125","Populonia Historia Nummorum Italy 125","populonia.hn_italy.125","-400","-390","","","","","Silver","Populonia","Etruria","","","Wheel","","I","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.157","Populonia Historia Nummorum Italy 157","populonia.hn_italy.157","-220","-200","","","","","Silver","Populonia","Etruria","","","Head of Athena three-quarters facing wearing triple-crested helmet","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.191","Populonia Historia Nummorum Italy 191","populonia.hn_italy.191","-220","-200","","","","","Silver","Populonia","Etruria","","","Male head wearing a laurel wreath ","","Blank","2023-11-29T11:08:31Z"
