"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.103","Mytilene Bodenstedt 1981 Series 5.103","mytilene_bodenstedt_1981_series_5.103","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Zeus wearing a laurel wreath","","Head of Heracles, beardless wearing a lion skin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_british_museum.1938.10.7.176","Mytilene British Museum 1938.10.7.176","mytilene_british_museum.1938.10.7.176","-400","-350","","","","","Bronze","Mytilene","Lesbos","","","Head of Aphrodite","","Head of Apollo","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_2.30","Mytilene Bodenstedt 1981 Series 2.30","mytilene_bodenstedt_1981_series_2.30","-477","-455","","","","","Electrum","Mytilene","Lesbos","","","Head of Athena wearing an Attic helmet","","Lion scalp incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.50","Mytilene Bodenstedt 1981 Series 3.50","mytilene_bodenstedt_1981_series_3.50","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Dionysus wearing an ivy wreath","","Two calves' heads facing each other; in the upper field, palmette; all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.102","Mytilene Bodenstedt 1981 Series 5.102","mytilene_bodenstedt_1981_series_5.102","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Male head (Diogenes?) bearded","","Male head in kyrbasia (Persian leather headdress)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.55","Mytilene Bodenstedt 1981 Series 3.55","mytilene_bodenstedt_1981_series_3.55","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Athena wearing a crested Corinthian helmet","","Two intersecting female heads facing each other, topped with diadems and long braids; all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_2.32","Mytilene Bodenstedt 1981 Series 2.32","mytilene_bodenstedt_1981_series_2.32","-477","-455","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Female head wearing a sphendone (ribbon)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.51","Mytilene Bodenstedt 1981 Series 3.51","mytilene_bodenstedt_1981_series_3.51","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Head of Silenus, bearded in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.49","Mytilene Bodenstedt 1981 Series 3.49","mytilene_bodenstedt_1981_series_3.49","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a diadem","","Lion head in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.39","Mytilene Bodenstedt 1981 Series 3.39","mytilene_bodenstedt_1981_series_3.39","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Male head","","Calf head in a linear square, in an incuse circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.89","Mytilene Bodenstedt 1981 Series 5.89","mytilene_bodenstedt_1981_series_5.89","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Dionysus wearing an ivy wreath","","Head of Persephone wearing a corn-wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.3","Mytilene Bodenstedt 1981 Series 1.3","mytilene_bodenstedt_1981_series_1.3","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Bull forepart walking","","Rooster head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.48","Mytilene Bodenstedt 1981 Series 3.48","mytilene_bodenstedt_1981_series_3.48","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Female head wearing earring","","Lion head facing in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bmc_139","Mytilene BMC Mytilene 139","mytilene_bmc_139","-200","-30","","","","","Bronze","Mytilene","Lesbos","","","Bearded male head (Silenos?)","","Dionysus, draped, facing on a ship's prow wearing a large headdress and a laurel wreath; all in a wreath of vines","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_2.29","Mytilene Bodenstedt 1981 Series 2.29","mytilene_bodenstedt_1981_series_2.29","-477","-455","","","","","Electrum","Mytilene","Lesbos","","","Head of Heracles wearing a lion's skin","","Bull head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.104","Mytilene Bodenstedt 1981 Series 5.104","mytilene_bodenstedt_1981_series_5.104","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Male head with the horns of Ammon, three curls on the forehead","","Eagle, turning its head; in an incuse linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.61","Mytilene Bodenstedt 1981 Series 4.61","mytilene_bodenstedt_1981_series_4.61","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Io three-quarters facing wearing cow ears and horns","","Cow head in an incuse linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.6","Mytilene Bodenstedt 1981 Series 1.6","mytilene_bodenstedt_1981_series_1.6","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Forepart of winged boar","","Lion head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.38","Mytilene Bodenstedt 1981 Series 3.38","mytilene_bodenstedt_1981_series_3.38","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Silenus three-quarters facing","","Head of lion roaring in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.57","Mytilene Bodenstedt 1981 Series 3.57","mytilene_bodenstedt_1981_series_3.57","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Two rams' heads facing each other in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.90","Mytilene Bodenstedt 1981 Series 5.90","mytilene_bodenstedt_1981_series_5.90","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Dionysus wearing an ivy wreath","","Head of a satyr, bearded, in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.87","Mytilene Bodenstedt 1981 Series 5.87","mytilene_bodenstedt_1981_series_5.87","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Dionysus wearing an ivy wreath","","Head of a satyr, beardless","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.65","Mytilene Bodenstedt 1981 Series 4.65","mytilene_bodenstedt_1981_series_4.65","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Ares, bearded wearing a crested Attic helmet with a crest","","Head of an Amazon wearing a Thracian leather cap in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bmc_140-4","Mytilene BMC Mytilene 140-4","mytilene_bmc_140-4","-200","-30","","","","","Bronze","Mytilene","Lesbos","","","Head of Zeus bearded wearing a laurel wreath","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.53.1","Mytilene Bodenstedt 1981 Series 3.53.1","mytilene_bodenstedt_1981_series_3.53.1","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Dionysus wearing an ivy wreath","","Decorated kantharos (vase); in the lower field, olive branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.95","Mytilene Bodenstedt 1981 Series 5.95","mytilene_bodenstedt_1981_series_5.95","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Head of a nymph with a bun in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.78","Mytilene Bodenstedt 1981 Series 4.78","mytilene_bodenstedt_1981_series_4.78","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Ariadne","","Lion gnawing on prey","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_2.31","Mytilene Bodenstedt 1981 Series 2.31","mytilene_bodenstedt_1981_series_2.31","-477","-455","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Female head wearing a sphendone (ribbon)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.79","Mytilene Bodenstedt 1981 Series 4.79","mytilene_bodenstedt_1981_series_4.79","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of a muse wearing a sakkos (snood) and adorned with earrings and a necklace","","Lyre with seven strings, in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.54","Mytilene Bodenstedt 1981 Series 3.54","mytilene_bodenstedt_1981_series_3.54","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Aktaion, with horns, hair flying","","Gorgon head facing, in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_2.27","Mytilene Bodenstedt 1981 Series 2.27","mytilene_bodenstedt_1981_series_2.27","-477","-455","","","","","Electrum","Mytilene","Lesbos","","","Rams head above rooster","","Bull head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.13","Mytilene Bodenstedt 1981 Series 1.13","mytilene_bodenstedt_1981_series_1.13","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Lion head roaring","","Calf's head, incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.98","Mytilene Bodenstedt 1981 Series 5.98","mytilene_bodenstedt_1981_series_5.98","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Poseidon wearing a laurel wreath","","Head of a trident decorated with scrolls in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_babelon_1910_2229","Mytilene Babelon 1910 2229","mytilene_babelon_1910_2229","-479","-400","","","","","Silver","Mytilene","Lesbos","","","Head of Orpheus wearing a Thracian cap","","Head of lion roaring in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.83","Mytilene Bodenstedt 1981 Series 5.83","mytilene_bodenstedt_1981_series_5.83","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Hermes wearing a petasos (round hat with wide brim)","","Panther in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.5","Mytilene Bodenstedt 1981 Series 1.5","mytilene_bodenstedt_1981_series_1.5","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Bull forepart walking","","Lion head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_babelon_1910_2239-42","Mytilene Babelon 1910 2239-42","mytilene_babelon_1910_2239-42","-400","-350","","","","","Bronze","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Calf head in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_babelon_1910_2232","Mytilene Babelon 1910 2232","mytilene_babelon_1910_2232","-479","-400","","","","","Silver","Mytilene","Lesbos","","","Female head three-quarters facing wearing a taenia (head band)","","Head of lion roaring in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.9.2","Mytilene Bodenstedt 1981 Series 1.9.2","mytilene_bodenstedt_1981_series_1.9.2","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Forepart of winged boar","","Lion head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.16","Mytilene Bodenstedt 1981 Series 1.16","mytilene_bodenstedt_1981_series_1.16","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Ram head above rooster","","Lion head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_paris_fg_201","Mytilene Paris FG 201","mytilene_paris_fg_201","-201","-31","","","","","Bronze","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_babelon_1910_2230-1","Mytilene Babelon 1910 2230-1","mytilene_babelon_1910_2230-1","-479","-400","","","","","Silver","Mytilene","Lesbos","","","Head of Eurydice wearing a sakkos (snood)","","Head of lion roaring in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.47","Mytilene Bodenstedt 1981 Series 3.47","mytilene_bodenstedt_1981_series_3.47","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Silenus bald and bearded","","Wolf head facing in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.88","Mytilene Bodenstedt 1981 Series 5.88","mytilene_bodenstedt_1981_series_5.88","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Persephone wearing a wreath of corn ears, adorned with earrings","","Bull charging; in an incuse linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_2.24","Mytilene Bodenstedt 1981 Series 2.24","mytilene_bodenstedt_1981_series_2.24","-477","-455","","","","","Electrum","Mytilene","Lesbos","","","Lion head","","Bull head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.86","Mytilene Bodenstedt 1981 Series 5.86","mytilene_bodenstedt_1981_series_5.86","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Athena three-quarters facing wearing a triple crested helmet, adorned with earrings and a necklace","","Bust of Hermes, draped; in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.101","Mytilene Bodenstedt 1981 Series 5.101","mytilene_bodenstedt_1981_series_5.101","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Zeus Meilichios wearing a laurel wreath","","Bust of Nike three-quarters facing in linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_babelon_1910_2235","Mytilene Babelon 1910 2235","mytilene_babelon_1910_2235","-479","-400","","","","","Silver","Mytilene","Lesbos","","","Head of Apollo","","Calf head in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_british_museum.1938.10.7.175","Mytilene British Museum 1938.10.7.175","mytilene_british_museum.1938.10.7.175","-400","-350","","","","","Bronze","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Head of Athena","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bmc_145-52","Mytilene BMC Mytilene 145-52","mytilene_bmc_145-52","-200","-30","","","","","Bronze","Mytilene","Lesbos","","","Bust of Artemis with a bun and a stephane (diadem); at shoulder, bow and quiver","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.66","Mytilene Bodenstedt 1981 Series 4.66","mytilene_bodenstedt_1981_series_4.66","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Ares, bearded wearing a crested Attic helmet with a crest","","Corinthian helmet seen from front","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.37","Mytilene Bodenstedt 1981 Series 3.37","mytilene_bodenstedt_1981_series_3.37","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Male head bearded wearing a cap","","Two rams' heads facing each other; in the upper field, palmette; all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_babelon_1910_2227","Mytilene Babelon 1910 2227","mytilene_babelon_1910_2227","-479","-400","","","","","Silver","Mytilene","Lesbos","","","Ram head","","Calf head in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.10","Mytilene Bodenstedt 1981 Series 1.10","mytilene_bodenstedt_1981_series_1.10","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Forepart of winged boar","","Lion head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.81","Mytilene Bodenstedt 1981 Series 5.81","mytilene_bodenstedt_1981_series_5.81","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Dionysus wearing an ivy wreath","","Male head with diadem and horns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_babelon_1910_2243-50","Mytilene Babelon 1910 2243-50","mytilene_babelon_1910_2243-50","-350","-250","","","","","Silver","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Lyre in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.75","Mytilene Bodenstedt 1981 Series 4.75","mytilene_bodenstedt_1981_series_4.75","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Artemis- Cybele wearing a turreted crown, adorned with earrings","","Head of Hermes wearing a petasos (round hat with wide brim); in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_2.26","Mytilene Bodenstedt 1981 Series 2.26","mytilene_bodenstedt_1981_series_2.26","-477","-455","","","","","Electrum","Mytilene","Lesbos","","","Bull forepart walking","","Lion head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.72","Mytilene Bodenstedt 1981 Series 4.72","mytilene_bodenstedt_1981_series_4.72","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Athena wearing a crested Attic helmet","","Lion head facing in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.73","Mytilene Bodenstedt 1981 Series 4.73","mytilene_bodenstedt_1981_series_4.73","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Athena wearing a crested Attic helmet","","Head of Artemis-Cybele wearing diadem decorated with lotus and palmette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.8","Mytilene Bodenstedt 1981 Series 1.8","mytilene_bodenstedt_1981_series_1.8","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Forepart of lion tearing at prey","","Lion head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.80","Mytilene Bodenstedt 1981 Series 5.80","mytilene_bodenstedt_1981_series_5.80","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of a muse wearing a sakkos (snood)","","Head of Athena wearing a crested Corinthian helmet in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bmc_96-105","Mytilene BMC Mytilene 96-105","mytilene_bmc_96-105","-250","-200","","","","","Bronze","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.56","Mytilene Bodenstedt 1981 Series 3.56","mytilene_bodenstedt_1981_series_3.56","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Calf head in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.11","Mytilene Bodenstedt 1981 Series 1.11","mytilene_bodenstedt_1981_series_1.11","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Ram head above rooster","","Lion head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_babelon_1898_1393","Mytilene Babelon 1898 (Inv. Waddington) 1393","mytilene_babelon_1898_1393","-160","-140","","","","","Silver","Mytilene","Lesbos","","","Head of Zeus bearded and horned, wearing a diadem","","Archaic statue (xoanon) of Dionysus wearing polos (cylindrical crown), within ivy wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.40","Mytilene Bodenstedt 1981 Series 3.40","mytilene_bodenstedt_1981_series_3.40","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Male head, beardless wearing a diadem","","Crested Corinthian helmet, decorated with a laurel wreath; all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bmc_106-20","Mytilene BMC Mytilene 106-20","mytilene_bmc_106-20","-200","-30","","","","","Bronze","Mytilene","Lesbos","","","Head of Zeus Ammon beardless, with horns","","Dionysus, draped, facing on a pedestal wearing a large headdress and a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.35","Mytilene Bodenstedt 1981 Series 3.35","mytilene_bodenstedt_1981_series_3.35","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Athena wearing an Attic helmet","","Two calves' heads facing each other; all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.82","Mytilene Bodenstedt 1981 Series 5.82","mytilene_bodenstedt_1981_series_5.82","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Female head (Leda?)","","Swan walking, turning its head, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.17","Mytilene Bodenstedt 1981 Series 1.17","mytilene_bodenstedt_1981_series_1.17","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Forepart of winged boar","","Head of Heracles wearing a lion skin in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.42","Mytilene Bodenstedt 1981 Series 3.42","mytilene_bodenstedt_1981_series_3.42","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Forepart of goat leaping, turning his head","","Owl facing, unfurling its wings; in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.41","Mytilene Bodenstedt 1981 Series 3.41","mytilene_bodenstedt_1981_series_3.41","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Forepart of wild boar","","Head of lion roaring in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.44","Mytilene Bodenstedt 1981 Series 3.44","mytilene_bodenstedt_1981_series_3.44","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Female head three-quarters facing wearing a diadem","","Bull head in and incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.62","Mytilene Bodenstedt 1981 Series 4.62","mytilene_bodenstedt_1981_series_4.62","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Io three-quarters facing wearing cow ears and horns","","Two intersecting female heads facing each other, topped with diadems and long braids; all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.67","Mytilene Bodenstedt 1981 Series 4.67","mytilene_bodenstedt_1981_series_4.67","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Zeus Ammon bearded and horned","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.97","Mytilene Bodenstedt 1981 Series 5.97","mytilene_bodenstedt_1981_series_5.97","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Demeter wearing a wreath of corn-ears and a veil","","Lyre in a linear square","2023-11-29T11:08:31Z"
