"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/byblus.aynel.elayi.2014.iv.4.1","Aynel, King of Byblus Byblus Elayi 2014 IV.4.1","byblus.aynel.elayi.2014.iv.4.1","-350","-333","Aynel, King of Byblus","","","","Silver","Byblus","Phoenicia","Byblus","","Galley over a hippocamp (winged seahorse) and a seashell","","Lion attacking a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.mazday.elayi.2014.iv.6.1","Mazaeus Sidon Elayi 2004 IV.6.1","sidon.mazday.elayi.2014.iv.6.1","-353","-333","Mazaeus","","","","Silver","Sidon","Phoenicia","Achaemenid Empire||Empire of Alexander the Great","","Galley","","Male figure on a chariot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.hoover.2010.352","Tyre BMC Tyre Pl. XLIV-4","tyre.hoover.2010.352","-104","-101","","","","","Silver","Tyre","Phoenicia","","","Head of Tyche","","Double cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.elayi.2014.ii.3","Byblus Elayi 2014 II.3","byblus.elayi.2014.ii.3","-450","-425","","","","","Silver","Byblus","Phoenicia","","","Winged sphinx seated","","Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.hoover.2010.298","Sidon Hoover 2010 298","sidon.hoover.2010.298","-110","-100","","","","","Bronze","Sidon","Phoenicia","","","Bust of Tyche wearing a turreted crown","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marathus.duyrat.2002.4","Marathus Duyrat 2002 series 4","marathus.duyrat.2002.4","-222","150","","","","","Bronze","Marathus","Phoenicia","","","Bust of goddess, wearing a veil","","Marathos standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.i.1","Sidon Elayi 2004 I.1","sidon.elayi.2014.i.1","-475","-450","","","","","Silver","Sidon","Phoenicia","","","Galley","","Archer standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.4228-4381","Aradus Duyrat 2005 4228-4381","aradus.duyrat.2005.4228-4381","-137","-51","","","","","Bronze","Aradus","Phoenicia","","","Heads of bearded god and goddess jugate","","Prow of a ship, Athena as figurehead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.bmc.248","Tyre BMC Tyre 248","tyre.bmc.248","-113","-75","","","","","Bronze","Tyre","Phoenicia","","","Head of Tyche","","Astarte standing on a galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.10","Gabala Duyrat 2002 series 10","gabala.duyrat.2002.10","-220","-50","","","","","Bronze","Gabala","Phoenicia","","","Head of Tyche","","Spur","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.iv.7.5","Sidon Elayi 2004 IV.7.5","sidon.elayi.2014.iv.7.5","-401","-333","","","","","Silver","Sidon","Phoenicia","","","Galley","","Archer kneeling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.elayi.2015.pl.xiii.c1-5","Aradus Elayi 2015 Pl. xiii, c1-5","aradus.elayi.2015.pl.xiii.c1-5","-440","-420","","","","","Silver","Aradus","Phoenicia","","","Fish-tailed god","","Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.1.1.d","Tyre Elayi 2009 III.1.1.d","tyre.elayi.2009.iii.1.1.d","-425","-333","","","","","Silver","Tyre","Phoenicia","","","hippocamp (winged seahorse)","","Ram head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tripolis_phoenicia.bmc.15-17","Tripolis BMC Tripolis II4","tripolis_phoenicia.bmc.15-17","-84","-83","","","","","Bronze","Tripolis","Phoenicia","","","Bust of Tyche wearing a turreted crown","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carne.duyrat.2002.2","Carne Duyrat 2002 series 2","carne.duyrat.2002.2","-226","-220","","","","","Bronze","Carne","Phoenicia","","","Head of Tyche","","Prow of a ship, Athena as figurehead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.aynel.elayi.2014.iv.4.6","Aynel, King of Byblus Byblus Elayi 2014 IV.4.6","byblus.aynel.elayi.2014.iv.4.6","-350","-333","Aynel, King of Byblus","","","","Silver","Byblus","Phoenicia","Byblus","","Galley over a hippocamp (winged seahorse)","","Lion attacking a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.v.1-2","Sidon Elayi 2004 V.1-2","sidon.elayi.2014.v.1-2","-475","-333","","","","","Silver","Sidon","Phoenicia","","","Galley","","Male figure fighting a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.i.3","Sidon Elayi 2004 I.3","sidon.elayi.2014.i.3","-475","-450","","","","","Silver","Sidon","Phoenicia","","","Galley","","Merlon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.baalshillem.elayi.2014.iv.1.4","Baalshillem II, King of Sidon Sidon Elayi 2004 IV.1.4","sidon.baalshillem.elayi.2014.iv.1.4","-401","-366","Baalshillem II, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Galley","","Archer kneeling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.i.2","Sidon Elayi 2004 I.2","sidon.elayi.2014.i.2","-475","-450","","","","","Silver","Sidon","Phoenicia","","","Galley","","Half figure of archer","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.4632-4634","Aradus Duyrat 2005 4632-4634","aradus.duyrat.2005.4632-4634","-38","-37","","","","","Bronze","Aradus","Phoenicia","","","Male head, beardless","","Zebu leaping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.2","Gabala Duyrat 2002 series 2","gabala.duyrat.2002.2","-187","-186","","","","","Bronze","Gabala","Phoenicia","","","Female head wearing polos (cylindrical crown)","","Palm branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marathus.duyrat.2002.8","Marathus Duyrat 2002 series 8","marathus.duyrat.2002.8","-190","-189","","","","","Bronze","Marathus","Phoenicia","","","Bust of Tyche wearing a turreted crown","","Nike standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.elayi.2015.pl.xv.c25","N-, king of Aradus Aradus Elayi 2015 Pl. xv, c25","aradus.elayi.2015.pl.xv.c25","-346","-341","N-, king of Aradus","","","","Silver","Aradus","Phoenicia","Aradus","","Head of bearded deity","","Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.elayi.2014.iii.4","Byblus Elayi 2014 III.4","byblus.elayi.2014.iii.4","-425","-400","","","","","Silver","Byblus","Phoenicia","","","Galley","","Vulture","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.2237-2492","Aradus Duyrat 2005 2237-2492","aradus.duyrat.2005.2237-2492","-175","116","","","","","Bronze","Aradus","Phoenicia","","","Head of Tyche","","Poseidon sitting on the prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.1112-1113","Aradus Duyrat 2005 1112-1113","aradus.duyrat.2005.1112-1113","-301","-300","","","","","","Aradus","Phoenicia","","","Head of Heracles","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.iv.7.4.3","Sidon Elayi 2004 IV.7.4.3","sidon.elayi.2014.iv.7.4.3","-401","-333","","","","","Silver","Sidon","Phoenicia","","","Galley","","Archer kneeling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tripolis_phoenicia.bmc.1.12-13","Tripolis BMC Tripolis I.1","tripolis_phoenicia.bmc.1.12-13","-200","-92","","","","","Bronze","Tripolis","Phoenicia","","","Bust of Tyche wearing a turreted crown","","Dioscuri galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.hoover.2010.297","Sidon Bmc Sidon 97","sidon.hoover.2010.297","-200","-100","","","","","Bronze","Sidon","Phoenicia","","","Bust of Tyche wearing a turreted crown","","Aphlaston (curved poop of ship)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.1.2.a-b","Tyre Elayi 2009 III.1.2.a-b","tyre.elayi.2009.iii.1.2.a-b","-425","-333","","","","","Silver","Tyre","Phoenicia","","","Dolphin jumping over a seashell","","Owl with sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.3","Gabala Duyrat 2002 series 3","gabala.duyrat.2002.3","-187","-186","","","","","Bronze","Gabala","Phoenicia","","","Female head wearing polos (cylindrical crown)","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ace_ptolemais.kadman.1961.62-63","Ptolemais-Ake Kadman 1961 62-63","ace_ptolemais.kadman.1961.62-63","-44","-43","","","","","Bronze","Ptolemais-Ake","Phoenicia","","","Head of Zeus","","Tyche standing on a galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.4405-4417","Aradus Duyrat 2005 4405-4417","aradus.duyrat.2005.4405-4417","-111","-109","","","","","Silver","Aradus","Phoenicia","","","Head of winged Medusa facing","","Aphlaston (curved poop of ship)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.tennes.elayi.2014.iv.3.1","Tennes, King of Sidon Sidon Elayi 2004 IV.3.1","sidon.tennes.elayi.2014.iv.3.1","-351","-347","Tennes, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Galley","","Male figure on a chariot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.elayi.2014.v.5","Byblus Elayi 2014 V.4","byblus.elayi.2014.v.5","-370","-333","","","","","Silver","Byblus","Phoenicia","","","Galley over a hippocamp (winged seahorse)","","Lion attacking a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simyra.duyrat.2002.2","Simyra Duyrat 2002 series 2","simyra.duyrat.2002.2","-226","-225","","","","","Bronze","Simyra","Phoenicia","","","Head of Tyche","","Prow of a ship, Athena as figurehead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.bmc.252-267","Tyre BMC Tyre 252-267","tyre.bmc.252-267","-98","85","","","","","Bronze","Tyre","Phoenicia","","","Head of Tyche","","Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.aynel.elayi.2014.iv.4.5","Aynel, King of Byblus Byblus Elayi 2014 IV.4.5","byblus.aynel.elayi.2014.iv.4.5","-350","-333","Aynel, King of Byblus","","","","Silver","Byblus","Phoenicia","Byblus","","Galley over a hippocamp (winged seahorse)","","Lion attacking a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ace_ptolemais.kadman.1961.55-58","Ptolemais-Ake Kadman 1961 55-58","ace_ptolemais.kadman.1961.55-58","-112","-111","","","","","Bronze","Ptolemais-Ake","Phoenicia","","","Head of Zeus","","Zeus standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.v.3","Sidon Elayi 2004 V.3","sidon.elayi.2014.v.3","-475","-333","","","","","Bronze","Sidon","Phoenicia","","","Galley","","Male figure facing, naked and wearing a crown","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.elayi.2014.iii.3","Byblus Elayi 2014 III.3","byblus.elayi.2014.iii.3","-425","-400","","","","","Silver","Byblus","Phoenicia","","","Galley over a hippocamp (winged seahorse)","","Vulture on an incuse ram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.abdastart_i.elayi.2014.iv.2.7-8","Abdashtart I, King of Sidon Sidon Elayi 2004 IV.2.7-8","sidon.abdastart_i.elayi.2014.iv.2.7-8","-365","-352","Abdashtart I, King of Sidon","","","","Bronze","Sidon","Phoenicia","Sidon","","Bearded head wearing a tiara","","Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marathus.duyrat.2002.1","Marathus Duyrat 2002 series 1","marathus.duyrat.2002.1","-228","-215","","","","","Bronze","Marathus","Phoenicia","","","Bust of goddess, wearing a veil","","Asclepius standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.elayi.2015.pl.xiv.c17-20","Aradus Elayi 2015 Pl. xiv, c17-20","aradus.elayi.2015.pl.xiv.c17-20","-400","-384","","","","","Silver","Aradus","Phoenicia","","","Head of bearded deity","","Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.6","Gabala Duyrat 2002 series 6","gabala.duyrat.2002.6","-71","-52","","","","","Bronze","Gabala","Phoenicia","","","Head of Helios wearing a radiant crown","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.iii.1","Sidon Elayi 2004 III.1","sidon.elayi.2014.iii.1","-425","-402","","","","","Silver","Sidon","Phoenicia","","","Galley in front of fortifications, two lions at the top","","Male figure on a chariot above an ibex in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carne.duyrat.2002.1","Carne Duyrat 2002 series 1","carne.duyrat.2002.1","-226","-220","","","","","Bronze","Carne","Phoenicia","","","Head of Heracles","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.2.5","Tyre Elayi 2009 III.2.5","tyre.elayi.2009.iii.2.5","-425","-333","","","","","Bronze","Tyre","Phoenicia","","","Dolphin","","Lion head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.elayi.2015.pl.xiii.c9","Aradus Elayi 2015 Pl. xiii, c9","aradus.elayi.2015.pl.xiii.c9","-440","-420","","","","","Silver","Aradus","Phoenicia","","","Body of bearded deity holding dolphins","","Prow of a galley and dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.bmc.pl.xii.5-8","Byblus BMC Byblus 12","byblus.bmc.pl.xii.5-8","-100","1","","","","","Bronze","Byblus","Phoenicia","","","Head of Tyche","","Kronos standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dora.meshorer.1986-87.5","Dora Meshorer 1986-87 5","dora.meshorer.1986-87.5","-64","-63","","","","","Bronze","Dora","Phoenicia","","","Bust of Tyche wearing a turreted crown","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dora.meshorer.1986-87.11","Dora Meshorer 1986-87 11","dora.meshorer.1986-87.11","-100","-100","","","","","Bronze","Dora","Phoenicia","","","Bust of Tyche wearing a turreted crown","","Nike standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tripolis_phoenicia.rouvier.1903.1672-1675","Tripolis Rouvier 1903 1672-1675","tripolis_phoenicia.rouvier.1903.1672-1675","-23","-1","","","","","Bronze","Tripolis","Phoenicia","","","Head of Tyche","","Pilei (caps of the Dioscuri) above a galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.hoover.2010.288","Sidon Hoover 2010 288","sidon.hoover.2010.288","-90","-68","","","","","Bronze","Sidon","Phoenicia","","","Bust of Tyche wearing a turreted crown","","Nike on the prow of ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.1558-1628","Aradus Duyrat 2005 1558-1628","aradus.duyrat.2005.1558-1628","-241","-109","","","","","Silver","Aradus","Phoenicia","","","Head of Tyche","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marathus.duyrat.2002.ii","Marathus Duyrat 2002 series ii","marathus.duyrat.2002.ii","-250","-150","","","","","Silver","Marathus","Phoenicia","","","Head of Tyche","","Marathos sitting on a stack of shields","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.i.2.1-4","Tyre Elayi 2009 I.2.1-4","tyre.elayi.2009.i.2.1-4","-437","-425","","","","","Silver","Tyre","Phoenicia","","","Dolphin jumping over a line of waves","","Owl, sceptre and flail on the shoulder, partially incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.i.2.5","Tyre Elayi 2009 I.2.5","tyre.elayi.2009.i.2.5","-437","-425","","","","","Silver","Tyre","Phoenicia","","","Dolphin jumping over a line of waves","","Lion head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dora.babelon.1893.1424","Dora Babelon 1893 1424","dora.babelon.1893.1424","-100","-100","","","","","Bronze","Dora","Phoenicia","","","Bust of Doros","","Tyche standing holding a military standard and a cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.hoover.2010.285","Sidon Hoover 2010 285","sidon.hoover.2010.285","-64","-44","","","","","Bronze","Sidon","Phoenicia","","","Head of Dionysus","","Basket","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.abdastart_i.elayi.2014.iv.2.5","Abdashtart I, King of Sidon Sidon Elayi 2004 IV.2.5","sidon.abdastart_i.elayi.2014.iv.2.5","-365","-352","Abdashtart I, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Galley","","Archer kneeling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.bmc.pl.xii.7","Byblus SNRIS 2008 7","byblus.bmc.pl.xii.7","-100","-31","","","","","Bronze","Byblus","Phoenicia","","","Isis standing","","Basileion (feathered and horned wreath of Hathor)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.elayi.2015.pl.xiv.c22-24","Aradus Elayi 2015 Pl. xiv, c22-24","aradus.elayi.2015.pl.xiv.c22-24","-370","-346","","","","","Silver","Aradus","Phoenicia","","","Head of bearded deity","","Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.2.6","Tyre Elayi 2009 III.2.6","tyre.elayi.2009.iii.2.6","-425","-333","","","","","Bronze","Tyre","Phoenicia","","","Hippocamp (winged seahorse)","","Owl with sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ace_ptolemais.kadman.1961.67-68","Ptolemais-Ake Kadman 1961 67-68","ace_ptolemais.kadman.1961.67-68","-100","-1","","","","","Bronze","Ptolemais-Ake","Phoenicia","","","Busts of Zeus and Tyche jugate","","Tyche standing holding an aphlaston (curved poop of ship) and a cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.abdastart_i.elayi.2014.iv.2.4.1","Abdashtart I, King of Sidon Sidon Elayi 2004 IV.2.4.1","sidon.abdastart_i.elayi.2014.iv.2.4.1","-365","-352","Abdashtart I, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Galley","","Male figure on a chariot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tripolis_phoenicia.bmc.14","Tripolis BMC Tripolis II3","tripolis_phoenicia.bmc.14","-104","-103","","","","","Bronze","Tripolis","Phoenicia","","","Busts of the Dioscuri jugate","","Tyche standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.bmc.246-247.249-250","Tyre BMC Tyre 246-247, 249-50","tyre.bmc.246-247.249-250","-110","-64","","","","","Bronze","Tyre","Phoenicia","","","Head of Tyche","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.1090-1094","Aradus Duyrat 2005 1090-1094","aradus.duyrat.2005.1090-1094","-332","-323","","","","","Silver","Aradus","Phoenicia","","","Male head, beardless wearing a laurel wreath","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.ii.1.1.1","Tyre Elayi 2009 II.1.1.1","tyre.elayi.2009.ii.1.1.1","-425","-394","","","","","Silver","Tyre","Phoenicia","","","Bearded deity riding a hippocamp (winged seahorse) above a wave and a dolphin","","Owl, sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.1.1.a-c","Tyre Elayi 2009 III.1.1.a-c","tyre.elayi.2009.iii.1.1.a-c","-425","-333","","","","","Silver","Tyre","Phoenicia","","","hippocamp (winged seahorse)","","Owl, sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.iv.7.1-3","Sidon Elayi 2004 IV.7.1-3","sidon.elayi.2014.iv.7.1-3","-401","-333","","","","","Silver","Sidon","Phoenicia","","","Galley","","Male figure on a chariot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.2493-2494","Aradus Duyrat 2005 2493-2494","aradus.duyrat.2005.2493-2494","-176","-174","","","","","Silver","Aradus","Phoenicia","","","Head of Poseidon","","Zeus standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.hoover.2010.289.291","Sidon Hoover 2010 289, 291","sidon.hoover.2010.289.291","-106","-102","","","","","Bronze","Sidon","Phoenicia","","","Bust of Tyche wearing a turreted crown","","Dionysus standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.4603-4617","Aradus Duyrat 2005 4603-4617","aradus.duyrat.2005.4603-4617","-94","93","","","","","Bronze","Aradus","Phoenicia","","","Head of Helios","","Ears of corn, vine branches and grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.gerastart.elayi.2015.pl.xv.c26-27","Gerashtart, King of Aradus Aradus Elayi 2015 Pl. xv, c26-27","aradus.gerastart.elayi.2015.pl.xv.c26-27","-340","-333","Gerashtart, King of Aradus","","","","Silver","Aradus","Phoenicia","Aradus","","Head of bearded deity","","Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.ozbaal.elayi.2014.iv.2.1","Ozbaal of Byblus Byblus Elayi 2014 IV.2.1","byblus.ozbaal.elayi.2014.iv.2.1","-400","-370","Ozbaal of Byblus","","","","Silver","Byblus","Phoenicia","Byblus","","Galley over a hippocamp (winged seahorse) and a seashell","","Lion attacking a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.1643-1732","Aradus Duyrat 2005 1643-1732","aradus.duyrat.2005.1643-1732","-215","-175","","","","","Bronze","Aradus","Phoenicia","","","Head of Tyche","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.abdastart_i.elayi.2014.iv.2.4.2","Abdashtart I, King of Sidon Sidon Elayi 2004 IV.2.4.2","sidon.abdastart_i.elayi.2014.iv.2.4.2","-365","-352","Abdashtart I, King of Sidon","","","","Silver","Sidon","Phoenicia","Sidon","","Galley","","Male figure fighting a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.elayi.2014.iii.3a","Sidon Elayi 2004 III.3a","sidon.elayi.2014.iii.3a","-425","-402","","","","","Silver","Sidon","Phoenicia","","","Galley in front of fortifications, a lion in the foreground","","Archer standing between the head of an ibex and an incuses head of Bes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ace_ptolemais.kadman.1961.66","Ptolemais-Ake Kadman 1961 66","ace_ptolemais.kadman.1961.66","-100","-1","","","","","Bronze","Ptolemais-Ake","Phoenicia","","","Busts of Zeus and Tyche jugate","","Tyche standing on a rudder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/byblus.elayi.2014.i","Byblus Elayi 2014 I.1","byblus.elayi.2014.i","-475","-450","","","","","Silver","Byblus","Phoenicia","","","Sphinx lying","","Double lotus flower","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.paris.d4069","Aradus Paris D 4069","aradus.paris.d4069","-100","-30","","","","","Bronze","Aradus","Phoenicia","","","Male head, bearded","","Bull head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.elayi.2015.pl.xiii.c12","Aradus Elayi 2015 Pl. xiii, c12","aradus.elayi.2015.pl.xiii.c12","-440","-420","","","","","Silver","Aradus","Phoenicia","","","Head of bearded deity","","Hippocamp (hippocamp (winged seahorse)) under a galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ace_ptolemais.kadman.1961.11-44","Ptolemais-Ake Kadman 1961 11-44","ace_ptolemais.kadman.1961.11-44","-164","-132","","","","","Bronze","Ptolemais-Ake","Phoenicia","","","Heads of the Dioscuri","","Cornucopia","2023-11-29T11:08:31Z"
