"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.28","Amisus Waddington 1925 28","amisus.waddington.1925.28","-100","-95","","","","","Bronze","Amisus","Pontus","","","Panther head facing forward, holding a deer's head between its forelegs","","Cista (ritual basket) covered with panther skin; in the background, thyrsus (sceptre surmounted by a pine cone and decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.9-10","Amisus Waddington 1925 9-10","amisus.waddington.1925.9-10","-120","-63","","","","","Silver","Amisus","Pontus","","","Head of Hera wearing a stephane (crown), adorned with earrings and a necklace","","Owl facing on a shield, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.44","Amisus Waddington 1925 44","amisus.waddington.1925.44","-90","-85","","","","","Bronze","Amisus","Pontus","","","Head of Medusa in the centre of an aegis","","Nike walking, draped, holding a palm decorated with a ribbon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.22","Amisus Waddington 1925 22","amisus.waddington.1925.22","-110","-100","","","","","Bronze","Amisus","Pontus","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.18","Amisus Waddington 1925 18","amisus.waddington.1925.18","-90","-85","","","","","Bronze","Amisus","Pontus","","","Head of Athena wearing an Attic helmet","","Perseus draped and helmeted, wearing a chlamys, facing, holding a harpa (war-sickle) and the head of Medusa; in the background, the elongated body of Medusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.38","Amisus Waddington 1925 38","amisus.waddington.1925.38","-120","-63","","","","","Bronze","Amisus","Pontus","","","Female bust wearing long braids and covered with a wolf's head, draped","","Nike walking, draped, holding a wreath and a palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.26","Amisus Waddington 1925 26","amisus.waddington.1925.26","-90","-85","","","","","Bronze","Amisus","Pontus","","","Head of Dionysus wearing an ivy wreath","","Thyrsus (sceptre surmounted by a pine cone and decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.13","Amisus Waddington 1925 13","amisus.waddington.1925.13","-110","-100","","","","","Bronze","Amisus","Pontus","","","Male head wearing a leather helmet","","Quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.45","C. Papirius Carbo Amisus Waddington 1925 45","amisus.waddington.1925.45","-63","-59","C. Papirius Carbo","","","","Bronze","Amisus","Pontus","Roman Empire","","Bust of Roma wearing a helmet and draped","","Roma, draped, seated on a heap of shields wearing a helmet and holding a Nike and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.1","Amisus Waddington 1925 1","amisus.waddington.1925.1","-400","-300","","","","","Silver","Amisus","Pontus","","","Head of Hera wearing a stephane (crown) and a bun; adorned with earrings and a necklace","","Owl facing on a shield, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.25","Amisus Waddington 1925 25","amisus.waddington.1925.25","-90","-85","","","","","Bronze","Amisus","Pontus","","","Head of Dionysus wearing an ivy wreath","","Thyrsus (sceptre surmounted by a pine cone and decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.35","Amisus Waddington 1925 35","amisus.waddington.1925.35","-90","-85","","","","","Bronze","Amisus","Pontus","","","Head of Perseus wearing a helmet","","Winged harpa (war-sickle)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.30-31","Amisus Waddington 1925 30-31","amisus.waddington.1925.30-31","-95","-90","","","","","Bronze","Amisus","Pontus","","","Head of Ares wearing a helmet","","Sword in its scabbard; star and crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.2-8a","Amisus Waddington 1925 2-8a","amisus.waddington.1925.2-8a","-400","-300","","","","","Silver","Amisus","Pontus","","","Head of Hera with a bun, adorned with earrings and a necklace","","Owl facing on a shield, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.20","Amisus Waddington 1925 20","amisus.waddington.1925.20","-120","-63","","","","","Bronze","Amisus","Pontus","","","Head of Eros with wings on the back of the neck","","Deer","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.43","Amisus Waddington 1925 43","amisus.waddington.1925.43","-90","-85","","","","","Bronze","Amisus","Pontus","","","Head of Medusa in the centre of an aegis","","Nike walking, draped, holding a palm decorated with a ribbon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.42","Amisus Waddington 1925 42","amisus.waddington.1925.42","-90","-85","","","","","Bronze","Amisus","Pontus","","","Head of Medusa in the centre of an aegis","","Nike walking, draped, holding a palm decorated with a ribbon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.32","Amisus Waddington 1925 32","amisus.waddington.1925.32","-100","-95","","","","","Bronze","Amisus","Pontus","","","Head of Perseus wearing a helmet","","Pegasus grazing, front right leg bent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.15","Amisus Waddington 1925 15","amisus.waddington.1925.15","-95","-90","","","","","Bronze","Amisus","Pontus","","","Head of Zeus wearing a laurel wreath","","Eagle facing on a thunderbolt, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.21","Amisus Waddington 1925 21","amisus.waddington.1925.21","-120","-63","","","","","Bronze","Amisus","Pontus","","","Head of Apollo wearing a laurel wreath","","Hippocamp (winged seahorse)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.14","Amisus Waddington 1925 14","amisus.waddington.1925.14","-95","-90","","","","","Bronze","Amisus","Pontus","","","Head of Zeus wearing a laurel wreath","","Eagle facing on a thunderbolt, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.17","Amisus Waddington 1925 17","amisus.waddington.1925.17","-90","-85","","","","","Bronze","Amisus","Pontus","","","Head of Athena wearing an Attic helmet","","Perseus draped and helmeted, wearing a chlamys, facing, holding a harpa (war-sickle) and the head of Medusa; in the background, the elongated body of Medusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.27","Amisus Waddington 1925 27","amisus.waddington.1925.27","-100","-95","","","","","Bronze","Amisus","Pontus","","","Panther head facing forward, holding a deer's head between its forelegs","","Cista (ritual basket) covered with panther skin; in the background, thyrsus (sceptre surmounted by a pine cone and decorated with ribbons)","2023-11-29T11:08:31Z"
