"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.t6","Segesta Hurter 2008 T6","segesta.hurter_2008.t6","-405","-400","","","","","Argent","Ségeste","Sicile","","","Aigiste debout, un pied sur des rochers, coiffé d'un pileus (bonnet), tenant une lance","","Tête d'Aigiste de trois-quarts","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k32-k36","Segesta Hurter 2008 K32-K36","segesta.hurter_2008.k32-k36","-380","-350","","","","","Argent","Ségeste","Sicile","","","Chien courant","","Tête d'Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.274","Segesta Puglisi 2009 274","segesta.puglisi_2009.274","-190","-180","","","","","Bronze","Ségeste","Sicile","","","Buste féminin (Ségesta ?), coiffé d'un voile et d'une couronne tourelée","","Guerrier debout, tenant une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.179-184","Segesta Hurter 2008 179-184","segesta.hurter_2008.179-184","-412","-400","","","","","Argent","Ségeste","Sicile","","","Chien debout","","Tête d'Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.t5","Segesta Hurter 2008 T5","segesta.hurter_2008.t5","-410","-400","","","","","Argent","Ségeste","Sicile","","","Krimisos debout, un pied sur des rochers","","Aigiste debout, tenant une phiale (coupe rituelle) au-dessus d'un autel et une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k23-k24","Segesta Hurter 2008 K23-K24","segesta.hurter_2008.k23-k24","-440","-425","","","","","Argent","Ségeste","Sicile","","","Protomè (avant-train) de chien marchant","","Marque de valeur Η","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k5-k14","Segesta Hurter 2008 K5-K14","segesta.hurter_2008.k5-k14","-455","-440","","","","","Argent","Ségeste","Sicile","","","Tête d'Aigiste de face","","Chien debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.t10-t12","Segesta Hurter 2008 T10-T12","segesta.hurter_2008.t10-t12","-390","-385","","","","","Argent","Ségeste","Sicile","","","Aigiste conduisant un quadrige au galop, tenant des épis","","Aigiste debout, un pied sur des rochers, coiffé d'un pileus (bonnet), tenant une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k4","Segesta Hurter 2008 K4","segesta.hurter_2008.k4","-465","-450","","","","","Argent","Ségeste","Sicile","","","Chien debout","","Tête d'Aigiste de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.267","Segesta Puglisi 2009 267","segesta.puglisi_2009.267","-420","-180","","","","","Bronze","Ségeste","Sicile","","","Tête féminine (Aigiste ?)","","Chien, la tête retournée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.272","Segesta Puglisi 2009 272","segesta.puglisi_2009.272","-210","-180","","","","","Bronze","Ségeste","Sicile","","","Buste féminin (Ségesta ?)","","Guerrier (Dioscure ?) debout, tenant une lance et un cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k1-k3","Segesta Hurter 2008 K1-K3","segesta.hurter_2008.k1-k3","-465","-450","","","","","Argent","Ségeste","Sicile","","","Chien courant","","Tête d'Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k31","Segesta Hurter 2008 K31","segesta.hurter_2008.k31","-412","-400","","","","","Argent","Ségeste","Sicile","","","Tête d'Aigiste","","Chien debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.275","Segesta Puglisi 2009 275","segesta.puglisi_2009.275","-190","-180","","","","","Bronze","Ségeste","Sicile","","","Buste féminin (Ségesta ?), coiffé d'un voile et d'une couronne tourelée","","Personnage debout avec un pied sur une proue, tenant un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.270","Segesta Puglisi 2009 270","segesta.puglisi_2009.270","-210","-180","","","","","Bronze","Ségeste","Sicile","","","Tête de Sérapis ou de Zeus, coiffée d'une couronne de laurier","","Chien courant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.185-186","Segesta Hurter 2008 185-186","segesta.hurter_2008.185-186","-412","-400","","","","","Argent","Ségeste","Sicile","","","Chien dévorant une tête de cerf","","Tête d'Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.140-148","Segesta Hurter 2008 140-148","segesta.hurter_2008.140-148","-440","-416","","","","","Argent","Ségeste","Sicile","","","Chien reniflant","","Tête d'Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.128-139","Segesta Hurter 2008 128-139","segesta.hurter_2008.128-139","-440","-416","","","","","Argent","Ségeste","Sicile","","","Chien debout","","Tête d'Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k26-k27","Segesta Hurter 2008 K26-K27","segesta.hurter_2008.k26-k27","-425","-416","","","","","Argent","Ségeste","Sicile","","","Tête d'Aigiste","","Chien debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.273","Segesta Puglisi 2009 273","segesta.puglisi_2009.273","-190","-180","","","","","Bronze","Ségeste","Sicile","","","Buste féminin (Ségesta ?), coiffé d'un voile","","Enée marchant avec Anchise sur les épaules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.t7-t9","Segesta Hurter 2008 T7-T9","segesta.hurter_2008.t7-t9","-405","-400","","","","","Argent","Ségeste","Sicile","","","Aigiste debout, un pied sur des rochers, coiffé d'un pileus (bonnet), tenant une lance","","Tête d'Aigiste, coiffée d'une sphendonè","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.265","Segesta Puglisi 2009 265","segesta.puglisi_2009.265","-420","-180","","","","","Bronze","Ségeste","Sicile","","","Tête féminine (Aigiste ?)","","Chien","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.t1","Segesta Hurter 2008 T1","segesta.hurter_2008.t1","-415","-410","","","","","Argent","Ségeste","Sicile","","","Aigiste conduisant un bige (char à deux chevaux) au pas","","Aigiste debout, un pied sur des rochers, coiffé d'un pileus (bonnet), tenant une lance","2023-11-29T11:08:31Z"
