"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1373","Simon bar Kokhba Judaea Hendin 2010 1373","simon_bar_kochba.hendin.2010.1373","132","133","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Facade of the Jerusalem Temple, table or shrine seen from end in centre of entrance","","Lulav with etrog","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1374","Simon bar Kokhba Judaea Hendin 2010 1374","simon_bar_kochba.hendin.2010.1374","132","133","Simon bar Kokhba||Eleazar the Priest","","","","Silver","","Judaea","Kingdom of Judaea","","Jug with handle, willow branch","","Bunch of grapes with branch and small leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1402","Simon bar Kokhba Judaea Hendin 2010 1402","simon_bar_kochba.hendin.2010.1402","133","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Five letters in two lines, in a wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Two trumpets, upright, dot between","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.john_hyrcanus_i.hendin.2010.1136","John Hyrcanus I Jerusalem Hendin 2010 1136","jerusalem.john_hyrcanus_i.hendin.2010.1136","-135","-104","John Hyrcanus I","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend around double cornucopia, horns face in same direction, adorned with ribbons","","Helmet with decorative crest, border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1410","Simon bar Kokhba Judaea Hendin 2010 1410","simon_bar_kochba.hendin.2010.1410","133","134","Simon bar Kokhba","","","","Bronze","","Judaea","Kingdom of Judaea","","Palm tree with seven branches and two bunches of dates","","Bunch of grapes with branch and small leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1404-1405","Simon bar Kokhba Judaea Hendin 2010 1404-1405","simon_bar_kochba.hendin.2010.1404-1405","133","134","Simon bar Kokhba","","","","Bronze","","Judaea","Kingdom of Judaea","","Five or six letters in two lines in a wreath, medallion at top","","Amphora with two handles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1376","Simon bar Kokhba Judaea Hendin 2010 1376","simon_bar_kochba.hendin.2010.1376","132","133","Simon bar Kokhba","","","","Bronze","","Judaea","Kingdom of Judaea","","Wreath","","Amphora with two handles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.mattatayah_antigonos.hendin.2010.1166-1167","Antigonus II Mattathias Jerusalem Hendin 2010 1166-1167","jerusalem.mattatayah_antigonos.hendin.2010.1166-1167","-40","-37","Antigonus II Mattathias","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend within wreath; border of dots","","Double cornucopia adorned with ribbons, pomegranate between horns, border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.alexander_jannaeus.hendin.2010.1156","Alexander Jannaeus Jerusalem Hendin 2010 1156","jerusalem.alexander_jannaeus.hendin.2010.1156","-104","-76","Alexander Jannaeus","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend within wreath, inscription usually in 5 lines","","Double cornucopia adorned with ribbons, pomegranate between horns; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.john_hyrcanus_i.hendin.2010.1132-1133.1135.1137.1139-1141","John Hyrcanus I Jerusalem Hendin 2010 1132-1133 and 1135 and 1137 and 1139-1141","jerusalem.john_hyrcanus_i.hendin.2010.1132-1133.1135.1137.1139-1141","-135","-104","John Hyrcanus I","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend within wreath; inscription in 4 or 5 lines with numerous variations","","Double cornucopia adorned with ribbons, pomegranate between horns, border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.alexander_jannaeus.hendin.2010.1147","Alexander Jannaeus Jerusalem Hendin 2010 1147","jerusalem.alexander_jannaeus.hendin.2010.1147","-104","-76","Alexander Jannaeus","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend flanks upright palm branch; border of dots","","Lily; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gamla.simon_maccabee.hendin.2010.1372","Simon Maccabaeus Gamla Hendin 2010 1372","gamla.simon_maccabee.hendin.2010.1372","70","70","Simon Maccabaeus","","","","Bronze","Gamla","Judaea","Kingdom of Judaea","","Crude ritual chalice surrounded by crude paleo-Hebrew or Aramaic","","Crude paleo-Hebrew or Aramaic","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.alexander_jannaeus.hendin.2010.1155","Alexander Jannaeus Jerusalem Hendin 2010 1155","jerusalem.alexander_jannaeus.hendin.2010.1155","-104","-76","Alexander Jannaeus","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Aramaic inscription usually in 3 lines within border of dots","","Greek legend around inverted anchor in circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1415","Simon bar Kokhba Judaea Hendin 2010 1415","simon_bar_kochba.hendin.2010.1415","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Distyle facade representing the Jerusalem Temple, showreat table or ark in centre of entrance","","Lulav","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1419.1424.1429","Simon bar Kokhba Judaea Hendin 2010 1419 and 1424 and 1429","simon_bar_kochba.hendin.2010.1419.1424.1429","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Five letters in two lines, in a wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Elongated lyre (kinor or kithara) with three strings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1377","Simon bar Kokhba Judaea Hendin 2010 1377","simon_bar_kochba.hendin.2010.1377","132","133","Simon bar Kokhba","","","","Bronze","","Judaea","Kingdom of Judaea","","Palm branch within a wreath","","Wide lyre (nevel or chelys) of 4, 5, or 6 strings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1390","Simon bar Kokhba Judaea Hendin 2010 1390","simon_bar_kochba.hendin.2010.1390","133","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Three letters in a triangle, in a wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Willow branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1392","Simon bar Kokhba Judaea Hendin 2010 1392","simon_bar_kochba.hendin.2010.1392","133","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Three letters in a triangle, in a wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Two trumpets, upright","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1378-1379","Simon bar Kokhba Judaea Hendin 2010 1378-1379","simon_bar_kochba.hendin.2010.1378-1379","132","133","Simon bar Kokhba","","","","Bronze","","Judaea","Kingdom of Judaea","","Palm tree with seven branches and two bunches of dates","","Vine leaf on tendril","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.antiochus_vii.john_hyrcanus_i.hendin.2010.1060","John Hyrcanus I Jerusalem Hendin 2010 1060","jerusalem.antiochus_vii.john_hyrcanus_i.hendin.2010.1060","-132","-130","John Hyrcanus I||Antiochus VII Euergetes","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea||Seleucid Empire","","Lily flower","","Falcon facing, wings spread","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1364-65","Simon Maccabaeus Judaea Hendin 2010 1364-5","simon_maccabee.hendin.2010.1364-65","69","70","Simon Maccabaeus","","","","Silver","","Judaea","Kingdom of Judaea","","Ritual chalice with Pearled rim, the base is raised by projections on ends","","Staff with three pomegranate buds, round base","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.alexander_jannaeus.hendin.2010.1144-1146","Alexander Jannaeus Jerusalem Hendin 2010 1144-1146","jerusalem.alexander_jannaeus.hendin.2010.1144-1146","-104","-76","Alexander Jannaeus","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend within wreath","","Double cornucopia adorned with ribbons, pomegranate between horns; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1437","Simon bar Kokhba Judaea Hendin 2010 1437","simon_bar_kochba.hendin.2010.1437","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Palm tree with seven branches and two bunches of dates","","Vine leaf on tendril","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1438","Simon bar Kokhba Judaea Hendin 2010 1438","simon_bar_kochba.hendin.2010.1438","134","135","Simon bar Kokhba||Eleazar the Priest","","","","Silver","","Judaea","Kingdom of Judaea","","Palm tree with seven branches and two bunches of dates","","Bunch of grapes with branch and small leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.judah_aristobulos.hendin.2010.1142-1143","Judas Aristobulus Jerusalem Hendin 2010 1142-1143","jerusalem.judah_aristobulos.hendin.2010.1142-1143","-104","-103","Judas Aristobulus","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend within wreath","","Double cornucopia adorned with ribbons, pomegranate between horns; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1381","Simon bar Kokhba Judaea Hendin 2010 1381","simon_bar_kochba.hendin.2010.1381","132","133","Simon bar Kokhba","","","","Bronze","","Judaea","Kingdom of Judaea","","Palm tree with seven branches and two bunches of dates","","Bunch of grapes with branch and small leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1418.1422-1423.1427-1428","Simon bar Kokhba Judaea Hendin 2010 1418 and 1422-23 and 1427-28","simon_bar_kochba.hendin.2010.1418.1422-1423.1427-1428","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Five letters in two lines, in a wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Fluted jug and willow branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1385-1388","Simon bar Kokhba Judaea Hendin 2010 1385-1388","simon_bar_kochba.hendin.2010.1385-1388","133","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Tetrastyle facade of the Jerusalem Temple, ark, entrance, or showbread table within","","Lulav with etrog","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1360","Simon Maccabaeus Judaea Hendin 2010 1360","simon_maccabee.hendin.2010.1360","67","68","Simon Maccabaeus","","","","Bronze","","Judaea","Kingdom of Judaea","","Amphora (vase) with broad rim and two handles","","Vine leaf on small branch with tendril","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.john_hyrcanus_i.hendin.2010.1134-1138","John Hyrcanus I Jerusalem Hendin 2010 1134-1138","jerusalem.john_hyrcanus_i.hendin.2010.1134-1138","-135","-104","John Hyrcanus I","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend above and below a palm branch","","Lily, monogram and flower between two ears of grain; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.mattatayah_antigonos.hendin.2010.1168","Antigonus II Mattathias Jerusalem Hendin 2010 1168","jerusalem.mattatayah_antigonos.hendin.2010.1168","-40","-37","Antigonus II Mattathias","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend around showbread table; border of dots","","Greek legend around seven-branched menorah","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1380","Simon bar Kokhba Judaea Hendin 2010 1380","simon_bar_kochba.hendin.2010.1380","132","133","Simon bar Kokhba||Eleazar the Priest","","","","Bronze","","Judaea","Kingdom of Judaea","","Palm tree with seven branches and two bunches of dates","","Bunch of grapes with branch and small leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1382","Simon bar Kokhba Judaea Hendin 2010 1382","simon_bar_kochba.hendin.2010.1382","132","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Bunch of grapes with branch and small leaf","","Palm branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1367","Simon Maccabaeus Judaea Hendin 2010 1367","simon_maccabee.hendin.2010.1367","69","70","Simon Maccabaeus","","","","Bronze","","Judaea","Kingdom of Judaea","","Two lulav bunches flanking an etrog (citron)","","Seven-branched palm tree with two bunches of dates, flanked by baskets of dates","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1358-59","Simon Maccabaeus Judaea Hendin 2010 1358-9","simon_maccabee.hendin.2010.1358-59","67","68","Simon Maccabaeus","","","","Silver","","Judaea","Kingdom of Judaea","","Ritual chalice with pearled rim, the base is raised by projections on ends","","Staff with three pomegranate buds, round base","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1417.1421.1426","Simon bar Kokhba Judaea Hendin 2010 1417 and 1421 and 1426","simon_bar_kochba.hendin.2010.1417.1421.1426","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Five letters in two lines, in a wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Two trumpets, upright, dot between","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1357","Simon Maccabaeus Judaea Hendin 2010 1357","simon_maccabee.hendin.2010.1357","66","67","Simon Maccabaeus","","","","Bronze","","Judaea","Kingdom of Judaea","","Amphora (vase) with fluted body, broad rim and two handles","","Vine leaf on small branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1369","Simon Maccabaeus Judaea Hendin 2010 1369","simon_maccabee.hendin.2010.1369","69","70","Simon Maccabaeus","","","","Bronze","","Judaea","Kingdom of Judaea","","Lulav branch flanked by etrogs (citrons)","","Ritual chalice","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1383","Simon bar Kokhba Judaea Hendin 2010 1383","simon_bar_kochba.hendin.2010.1383","132","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Bunch of grapes with branch and small leaf","","Wide lyre (nevel or chelys) with three strings, four dots on sound box","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1375","Simon bar Kokhba Judaea Hendin 2010 1375","simon_bar_kochba.hendin.2010.1375","132","133","Simon bar Kokhba","","","","Bronze","","Judaea","Kingdom of Judaea","","Wreath","","Amphora with two handles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1416.1420.1425","Simon bar Kokhba Judaea Hendin 2010 1416 and 1420 and 1425","simon_bar_kochba.hendin.2010.1416.1420.1425","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Five letters in two lines, in a wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Willow branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1435","Simon bar Kokhba Judaea Hendin 2010 1435","simon_bar_kochba.hendin.2010.1435","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Bunch of grapes in three lobes hanging from branch, which has a leaf and a tendril to either side","","Elongated lyre (kinor or kithara) with three strings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.mattatayah_antigonos.hendin.2010.1164-1165","Antigonus II Mattathias Jerusalem Hendin 2010 1164-1165","jerusalem.mattatayah_antigonos.hendin.2010.1164-1165","-40","-37","Antigonus II Mattathias","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend within wreath; border of dots","","Double cornucopia adorned with ribbons, ear of barley between horns; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1431-1432","Simon bar Kokhba Judaea Hendin 2010 1431-1432","simon_bar_kochba.hendin.2010.1431-1432","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Bunch of grapes in three lobes hanging from branch, which has a leaf and a tendril to either side","","Two trumpets, upright, dot between","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1370-71","Simon Maccabaeus Judaea Hendin 2010 1370-1","simon_maccabee.hendin.2010.1370-71","70","70","Simon Maccabaeus","","","","Silver","","Judaea","Kingdom of Judaea","","Ritual chalice with Pearled rim, the base is raised by projections on ends","","Staff with three pomegranate buds, round base","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1384","Simon bar Kokhba Judaea Hendin 2010 1384","simon_bar_kochba.hendin.2010.1384","132","134","Simon bar Kokhba||Eleazar the Priest","","","","Silver","","Judaea","Kingdom of Judaea","","Wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Jug with handle, willow branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1409","Simon bar Kokhba Judaea Hendin 2010 1409","simon_bar_kochba.hendin.2010.1409","133","134","Simon bar Kokhba||Eleazar the Priest","","","","Bronze","","Judaea","Kingdom of Judaea","","Palm tree with seven branches and two bunches of dates","","Bunch of grapes with branch and small leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1439","Simon bar Kokhba Judaea Hendin 2010 1439","simon_bar_kochba.hendin.2010.1439","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Palm tree with seven branches and two bunches of dates","","Bunch of grapes with branch and small leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1433-1434","Simon bar Kokhba Judaea Hendin 2010 1433-1434","simon_bar_kochba.hendin.2010.1433-1434","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Bunch of grapes in three lobes hanging from branch, which has a leaf and a tendril to either side","","Fluted jug","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1408","Simon bar Kokhba Judaea Hendin 2010 1408","simon_bar_kochba.hendin.2010.1408","133","134","Simon bar Kokhba","","","","Bronze","","Judaea","Kingdom of Judaea","","Palm tree with seven branches and two bunches of dates","","Vine leaf on tendril","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1394-1395","Simon bar Kokhba Judaea Hendin 2010 1394-1395","simon_bar_kochba.hendin.2010.1394-1395","133","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Bunch of grapes in three lobes hanging from branch, which has a leaf and a tendril to either side","","Willow branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1368","Simon Maccabaeus Judaea Hendin 2010 1368","simon_maccabee.hendin.2010.1368","69","70","Simon Maccabaeus","","","","Bronze","","Judaea","Kingdom of Judaea","","Two lulav bunches","","Etrog (citron)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1406-1407","Simon bar Kokhba Judaea Hendin 2010 1406-1407","simon_bar_kochba.hendin.2010.1406-1407","133","134","Simon bar Kokhba","","","","Bronze","","Judaea","Kingdom of Judaea","","Palm branch within a wreath","","Wide lyre (nevel or chelys) of 4 or 5 strings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1397.1403","Simon bar Kokhba Judaea Hendin 2010 1397/1403","simon_bar_kochba.hendin.2010.1397.1403","133","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Five letters in a square, in a wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Wide lyre (nevel or chelys) with three strings, four dots on sound box","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1430","Simon bar Kokhba Judaea Hendin 2010 1430","simon_bar_kochba.hendin.2010.1430","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Bunch of grapes in three lobes hanging from branch, which has a leaf and a tendril to either side","","Willow branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1352-56","Simon Maccabaeus Judaea Hendin 2010 1352-56","simon_maccabee.hendin.2010.1352-56","66","67","Simon Maccabaeus","","","","Silver","","Judaea","Kingdom of Judaea","","Ritual chalice with Pearled rim, the base is raised by projections on ends","","Staff with three pomegranate buds, round base","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.mattatayah_antigonos.hendin.2010.1162","Antigonus II Mattathias Jerusalem Hendin 2010 1162","jerusalem.mattatayah_antigonos.hendin.2010.1162","-40","-37","Antigonus II Mattathias","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend around and between double cornucopia; border of dots","","Greek legend around ivy wreath tied with ribbons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1389","Simon bar Kokhba Judaea Hendin 2010 1389","simon_bar_kochba.hendin.2010.1389","133","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Three letters in a triangle, in a wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Wide lyre (nevel or chelys) with three strings, four dots on sound box","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1436","Simon bar Kokhba Judaea Hendin 2010 1436","simon_bar_kochba.hendin.2010.1436","134","135","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Palm branch within a wreath","","Elongated lyre (kinor or kithara) with three strings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_maccabee.hendin.2010.1366","Simon Maccabaeus Judaea Hendin 2010 1366","simon_maccabee.hendin.2010.1366","69","70","Simon Maccabaeus","","","","Silver","","Judaea","Kingdom of Judaea","","Three palm branches tied together at their stalks","","Wreath of branches tied in X at bottom","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/simon_bar_kochba.hendin.2010.1399","Simon bar Kokhba Judaea Hendin 2010 1399","simon_bar_kochba.hendin.2010.1399","133","134","Simon bar Kokhba","","","","Silver","","Judaea","Kingdom of Judaea","","Five letters in a square, in a wreath of thin branches wrapped around eight almonds, medallion at top, tendrils at bottom","","Fluted jug and willow branch","2023-11-29T11:08:31Z"
