"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/mende.amng_iii.2.30","Mende AMNG III.2 30","mende.amng_iii.2.30","-405","-348","","","","","Silver","Mende","Macedon","","","Head of Dionysus wearing ivy-wreath","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_iii_staters.hemistaters","Argilos Liampi 2005 Period III, staters and hemistaters","argilos.liampi_2005.period_iii_staters.hemistaters","-500","-495","","","","","Silver","Argilos","Macedon","","","Pegasus","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tynteni.svoronos_1919.1","Tynteni Macedon Svoronos 1919 1","tynteni.svoronos_1919.1","-485","-470","Tynteni","","","","Silver","","Macedon","","","Male figure leading a horse","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonia.sng_ans.1987.923-5","Bottiaei Macedon SNG ANS Macedonia 7.1 923-5","macedonia.sng_ans.1987.923-5","-500","-480","Bottiaei","","","","Silver","","Macedon","","","Cow and calf","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonia_fourth_region_amng_iii.1.187","Macedonian fourth region Herakleia Lynkestis AMNG III.1 187","macedonia_fourth_region_amng_iii.1.187","-168","-160","Macedonian fourth region","","","","Bronze","Herakleia Lynkestis","Macedon","Macedonia (Roman province)","","Head of Athena wearing a crested Corinthian helmet","","Dioscuri on horseback","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_i_octadrachms","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group I octadrachms","alexander_i_macedon_raymond_1953_i_octadrachms","-480","-476","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Mounted warrior-hunter wearing chlamys (cloak) and petasos (round hat with wide brim), holding spears and reins","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeneia.amng_iii.2.8","Aeneia AMNG III.2 8","aeneia.amng_iii.2.8","-325","-310","","","","","Bronze","Aeneia","Macedon","","","Head of Aineas wearing Phrygian cap","","Bull butting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/terone.hardwick_1998.15","Terone Hardwick 1998 Plate 29, 15","terone.hardwick_1998.15","-425","-400","","","","","Silver","Terone","Macedon","","","Silenus reclining and amphora","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians.kremydi_2018.ae.9","Macedonians Macedon Kremydi 2018 Bronze series 9","macedonians.kremydi_2018.ae.9","-168","-148","Macedonians","","","","Bronze","","Macedon","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) and bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_ii_fraction_a","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group II fraction a","alexander_i_macedon_raymond_1953_ii_fraction_a","-476","-460","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Horse walking","","Four-part linear square with caduceus at centre, in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalonica.kourempanas_2016.7","Thessalonica Kourempanas 2016 7","thessalonica.kourempanas_2016.7","-125","-75","","","","","Bronze","Thessalonica","Macedon","","","Janiform heads, bearded and wearing laurel wreaths","","Dioscuri, back-to-back on rearing horses","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.lorber.1990.goldhemistater_type_n","Amphipolis Lorber 1990 Gold Hemistater Type N","amphipolis.lorber.1990.goldhemistater_type_n","-357","-356","","","","","Gold","Amphipolis","Macedon","","","Head of Apollo wearing a taenia (head band)","","Torch within linear square border; around, legend on raised border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedon_edoni.hersh.1991.21-2","Edoni Macedon Hersh 1991 21-22","macedon_edoni.hersh.1991.21-2","-475","-465","Edoni","","","","Silver","","Macedon","","","Horse trotting","","Male head in crested Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_iii_light_tetrobols","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group III light tetrobols","alexander_i_macedon_raymond_1953_iii_light_tetrobols","-460","-451","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Horse on solid line","","Crested helmet in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orrescii.amng_iii.2.6-9_12-4","Orrescii Macedon AMNG III.2 6-9, 12-4","orrescii.amng_iii.2.6-9_12-4","-475","-465","Orrescii","","","","Silver","","Macedon","","","Bull kneeling","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.13-4","Philip V Macedon AMNG III.2 13-14","philip_v_macedon.amng.iii.2.13-4","-221","-197","Philip V","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Heracles beardless wearing lion skin","","Horseman saluting on horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.18","Philip V Macedon AMNG III.2 18","philip_v_macedon.amng.iii.2.18","-221","-197","Philip V","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Perseus wearing a winged Phrygian helmet with griffin's head crest","","Club and harpa (war sickle)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acanthus.tselekas_1996.period.f-g.42-61","Acanthus Tselekas 1996 Periods F-G, groups 42-61","acanthus.tselekas_1996.period.f-g.42-61","-430","-350","","","","","Silver","Acanthus","Macedon","","","Lion attacking a bull","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_i_tetradrachms_cc","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group I tetradrachms CC","alexander_i_macedon_raymond_1953_i_tetradrachms_cc","-480","-476","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Mounted warrior-hunter wearing chlamys (cloak) and petasos (round hat with wide brim), holding spears and reins","","Goat head in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bottiaei.kremydi_2018.ae.2.5","Bottiaei Macedon Kremydi 2018 Bronze Group II, series 5","bottiaei.kremydi_2018.ae.2.5","-168","-148","Bottiaei","","","","Bronze","","Macedon","","","Head of Athena wearing a crested Attic helmet","","Cow grazing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/archelaus_i_macedon_westermark_1989_pl.69.5","Archelaus I of Macedon Aegae, Macedon Westermark 1989 Plate 69, 5","archelaus_i_macedon_westermark_1989_pl.69.5","-413","-399","Archelaus I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Horse galloping","","Eagle, wings open, head turned back in linear incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians_mackay.1968b.1","Macedonians Macedon MacKay 1968b Series 1","macedonians_mackay.1968b.1","-148","-147","Macedonians","","","","Silver","","Macedon","","","Macedonian shield with bust of Artemis Tauropolos wearing stephane (crown), bow and quiver at centre","","Club within oak wreath; hand holding a leafy branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_iii_fraction_a","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group III fraction a","alexander_i_macedon_raymond_1953_iii_fraction_a","-460","-451","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Horse trotting","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/macedonians_aesillas_bauslaugh.2000.vii","Macedonians Macedon Bauslaugh 2000 Group VII","macedonians_aesillas_bauslaugh.2000.vii","-80","-70","Macedonians||Aesillas||Cae(sar?)","","","","Silver","","Macedon","Macedonia (Roman province)","","Head of Alexander the Great with horn of Zeus-Ammon","","Club, quaestor's chair (sella) and chest (cista); all in laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphytis.sng_ans.218","Aphytis SNG ANS Macedonia 218","aphytis.sng_ans.218","-146","-31","","","","","Bronze","Aphytis","Macedon","","","Head of Apollo Carneius","","Eagle standing, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_i_hektai","Argilos Liampi 2005 Period I, hektai","argilos.liampi_2005.period_i_hektai","-520","-510","","","","","Silver","Argilos","Macedon","","","Forepart of Pegasus","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perseus_macedon.amng.iii.2.11-12","Perseus Macedon AMNG III.2 11-12","perseus_macedon.amng.iii.2.11-12","-179","-168","Perseus","","","","Bronze","","Macedon","Kingdom of Macedonia","","Macedonian shield with whorl in centre","","Harpa (war-sickle)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mende.sng_ans.372-3","Mende SNG ANS Macedonia 372-3","mende.sng_ans.372-3","-423","-423","","","","","Silver","Mende","Macedon","","","Dionysus reclining on a ass, holding a kantharos (wine vase)","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassander.amng.iii.2.11","Cassander Macedon AMNG III.2 11","cassander.amng.iii.2.11","-305","-294","Cassander","","","","Bronze","","Macedon","Kingdom of Macedonia","","Chalcidian helmet","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/archelaus_i_macedon_westermark_1992_2","Archelaus I of Macedon Aegae, Macedon Westermark 1993 Group 2","archelaus_i_macedon_westermark_1992_2","-413","-399","Archelaus I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Head of Apollo wearing a taenia (head band)","","Horse standing with one foreleg raised","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antigonus_iii.panagopoulou.iv.2.5","Antigonus III Doson Macedon Panagopoulou 2020 Period IV, 2.5","antigonus_iii.panagopoulou.iv.2.5","-229","-221","Antigonus III Doson","","","","Silver","","Macedon","Kingdom of Macedonia","","Head of Zeus wearing a laurel wreath","","Apollo seated on prow, holding bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philippi.amng_iii.2.7-9","Philippi AMNG III.2 7-9","philippi.amng_iii.2.7-9","-356","-345","","","","","Bronze","Philippi","Macedon","","","Head of Heracles wearing a lion’s skin","","Tripod with fillets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mende.noe_1926.19","Mende Noe 1926 19","mende.noe_1926.19","-480","-460","","","","","Silver","Mende","Macedon","","","Ithyphallic ass and jay","","Square incuse in mill-sail pattern with wheel in centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bottiaei.gatzolis_2008.a.3-4","Bottiaei Kalindoia Gatzolis 2008 A.3-4","bottiaei.gatzolis_2008.a.3-4","-420","-395","Bottiaei","","","","Silver","Kalindoia","Macedon","","","Head of Demeter","","Bull head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dicaea.babelon_1932.1437-39","Dicaea Babelon 1927 1437","dicaea.babelon_1932.1437-39","-425","-400","","","","","Silver","Dicaea","Macedon","","","Head of nymph","","Head and neck of bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassander.amng.iii.2.1-2","Cassander Macedon AMNG III.2 1-2","cassander.amng.iii.2.1-2","-316","-305","Cassander","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Heracles beardless wearing lion-skin headdress","","Lion lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poteidaia.alexander_1953.ib_a1-4","Potidaea Alexander 1953 Period I.B. a1-4","poteidaia.alexander_1953.ib_a1-4","-500","-480","","","","","Silver","Potidaea","Macedon","","","Poseidon riding and carrying a trident","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perdiccas_iii_macedon_bmc_2-7","Perdiccas III of Macedon Macedon BMC Perdiccas III 2-7","perdiccas_iii_macedon_bmc_2-7","-365","-359","Perdiccas III of Macedon","","","","Bronze","","Macedon","Kingdom of Macedonia","","Head of Heracles beardless wearing lion-skin headdress","","Lion holding broken spear in jaws","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orthagoria.amng_iii.2.4","Orthagoreia AMNG III.2 4","orthagoria.amng_iii.2.4","-350","-200","","","","","Bronze","Orthagoreia","Macedon","","","Head of Apollo wearing a laurel wreath ","","Macedonian helmet with star on crest facing, in laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pella_macedon.amng_iii.2.9","Pella AMNG III.2 9","pella_macedon.amng_iii.2.9","-148","-31","","","","","Bronze","Pella","Macedon","","","Head of Zeus wearing a laurel wreath","","Eagle, wings open on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_iii_fraction_b","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group III fraction b","alexander_i_macedon_raymond_1953_iii_fraction_b","-460","-451","Alexander I of Macedon","","","","Silver","Aegae, Macedon","Macedon","Kingdom of Macedonia","","Male head wearing a petasos (round hat with wide brim) in linear circle","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sermyle.lindgren_ii.1989.1136","Sermylia Lindgren II 1989 1136","sermyle.lindgren_ii.1989.1136","-400","-375","","","","","Bronze","Sermylia","Macedon","","","Female head wearing sphendone (ribbon)","","Ear of corn","2023-11-29T11:08:31Z"
