"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_12.33","Cos Stefanaki 2012 12.33","cos_stefanaki_2012_12.33","-200","-190","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion’s skin","","Club and bow in a gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_6.15","Cos Stefanaki 2012 6.15","cos_stefanaki_2012_6.15","-345","-330","","","","","Bronze","Cos","Islands off Caria","","","Male head bearded (Heracles?)","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_12.34","Cos Stefanaki 2012 12.34","cos_stefanaki_2012_12.34","-200","-190","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion’s skin","","Club and bow in a gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_13.42","Cos Stefanaki 2012 13.42","cos_stefanaki_2012_13.42","-190","-170","","","","","Bronze","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_7.18","Cos Stefanaki 2012 7.18","cos_stefanaki_2012_7.18","-280","-250","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab and club in a square dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_12.36","Cos Stefanaki 2012 12.36","cos_stefanaki_2012_12.36","-195","-170","","","","","Silver","Cos","Islands off Caria","","","Head of Asclepius","","Snake wrapped around a rhabdos (ritual sceptre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_17.48","Cos Stefanaki 2012 17.48","cos_stefanaki_2012_17.48","-180","-50","","","","","Silver","Cos","Islands off Caria","","","Head of Asclepius wearing a laurel wreath","","Coiled snake in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_5.10","Cos Stefanaki 2012 5.1","cos_stefanaki_2012_5.10","-370","-345","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab and club; between its pincers, a silkworm; all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_6.12","Cos Stefanaki 2012 6.12","cos_stefanaki_2012_6.12","-345","-330","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Head of Demeter wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_12.35","Cos Stefanaki 2012 12.35","cos_stefanaki_2012_12.35","-210","-170","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles three-quarters facing wearing a lion's skin","","Bow in gorytos (bow case), and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_16.46","Cos Stefanaki 2012 16.46","cos_stefanaki_2012_16.46","-190","-170","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab and club in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_4.7","Cos Stefanaki 2012 4.7","cos_stefanaki_2012_4.7","-400","-380","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab and club in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_7.19","Cos Stefanaki 2012 7.19","cos_stefanaki_2012_7.19","-280","-250","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles three-quarters facing wearing a lion's skin","","Crab and club in a square dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_8.28","Cos Stefanaki 2012 8.28","cos_stefanaki_2012_8.28","-250","-200","","","","","Silver","Cos","Islands off Caria","","","Head of Asclepius wearing a laurel wreath","","Coiled snake","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_13.41","Cos Stefanaki 2012 13.41","cos_stefanaki_2012_13.41","-190","-170","","","","","Silver","Cos","Islands off Caria","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_2.5","Cos Stefanaki 2012 2.5","cos_stefanaki_2012_2.5","-525","-480","","","","","Silver","Cos","Islands off Caria","","","Crab","","Eye in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_14.43","Cos Stefanaki 2012 14.43","cos_stefanaki_2012_14.43","-180","-170","","","","","Silver","Cos","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_12.39","Cos Stefanaki 2012 12.39","cos_stefanaki_2012_12.39","-175","-160","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Head of Demeter wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_7.25","Cos Stefanaki 2012 7.25","cos_stefanaki_2012_7.25","-280","-250","","","","","Bronze","Cos","Islands off Caria","","","Head of Helios facing","","Bow in gorytos (bow case), and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_10.30","Cos Stefanaki 2012 10.3","cos_stefanaki_2012_10.30","-210","-190","","","","","Silver","Cos","Islands off Caria","","","Head of Apollo or Aphrodite","","Wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_5.11","Cos Stefanaki 2012 5.11","cos_stefanaki_2012_5.11","-370","-345","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab and club; between its pincers, a silkworm; all in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_16.47","Cos Stefanaki 2012 16.47","cos_stefanaki_2012_16.47","-190","-170","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab and club in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_15.45","Cos Stefanaki 2012 15.45","cos_stefanaki_2012_15.45","-170","-162","","","","","Silver","Cos","Islands off Caria","","","Head of Apollo or Aphrodite","","Asclepius standing holding a rhabdos (ritual sceptre) encircled by a snake","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_8.27","Cos Stefanaki 2012 8.27","cos_stefanaki_2012_8.27","-250","-200","","","","","Silver","Cos","Islands off Caria","","","Head of Asclepius wearing a laurel wreath","","Snake wrapped around a rhabdos (ritual sceptre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_7.26","Cos Stefanaki 2012 7.26","cos_stefanaki_2012_7.26","-280","-250","","","","","Bronze","Cos","Islands off Caria","","","Head of Demeter wearing a veil","","Crab and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_2.4","Cos Stefanaki 2012 2.4","cos_stefanaki_2012_2.4","-525","-480","","","","","Silver","Cos","Islands off Caria","","","Crab","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_12.38","Cos Stefanaki 2012 12.38","cos_stefanaki_2012_12.38","-180","-170","","","","","Bronze","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_1.1","Cos Stefanaki 2012 1.1","cos_stefanaki_2012_1.1","-525","-50","","","","","Electrum","Cos","Islands off Caria","","","Crab","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_7.21","Cos Stefanaki 2012 7.21","cos_stefanaki_2012_7.21","-280","-250","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_6.16","Cos Stefanaki 2012 6.16","cos_stefanaki_2012_6.16","-345","-330","","","","","Bronze","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_17.49","Cos Stefanaki 2012 17.49","cos_stefanaki_2012_17.49","-180","-50","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Club in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_7.22","Cos Stefanaki 2012 7.22","cos_stefanaki_2012_7.22","-280","-250","","","","","Silver","Cos","Islands off Caria","","","Head of Helios facing","","Crab and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_7.17","Cos Stefanaki 2012 7.17","cos_stefanaki_2012_7.17","-280","-250","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab and bow in gorytos (bow case) in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_7.23","Cos Stefanaki 2012 7.23","cos_stefanaki_2012_7.23","-280","-250","","","","","Bronze","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_4.8","Cos Stefanaki 2012 4.8","cos_stefanaki_2012_4.8","-400","-380","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab and club in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_1.2","Cos Stefanaki 2012 1.2","cos_stefanaki_2012_1.2","-525","-50","","","","","Electrum","Cos","Islands off Caria","","","Crab","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_18.50","Cos Stefanaki 2012 18.5","cos_stefanaki_2012_18.50","-50","-30","","","","","Bronze","Cos","Islands off Caria","","","Head of Apollo wearing a laurel wreath","","Chelys (tortoise shell lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_9.29","Cos Stefanaki 2012 9.29","cos_stefanaki_2012_9.29","-250","-200","","","","","Silver","Cos","Islands off Caria","","","Head of Demeter wearing a veil","","Crab and club","2023-11-29T11:08:31Z"
