"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/croton.hn_italy.2129","Croton Historia Nummorum Italy 2129","croton.hn_italy.2129","-525","-425","","","","","Silver","Croton","Bruttium","","","Tripod","","Owl, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2194","Croton Historia Nummorum Italy 2194","croton.hn_italy.2194","-400","-350","","","","","Silver","Croton","Bruttium","","","Thunderbolt","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2192","Croton Historia Nummorum Italy 2192","croton.hn_italy.2192","-400","-350","","","","","Silver","Croton","Bruttium","","","Lyre","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2141-2152","Croton Historia Nummorum Italy 2141-2152","croton.hn_italy.2141-2152","-425","-350","","","","","Silver","Croton","Bruttium","","","Eagle","","Tripod ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2100-07","Croton Historia Nummorum Italy 73232","croton.hn_italy.2100-07","-480","-430","","","","","Silver","Croton","Bruttium","","","Tripod ","","Tripod in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2126","Croton Historia Nummorum Italy 2126","croton.hn_italy.2126","-525","-425","","","","","Silver","Croton","Bruttium","","","Tripod","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2124","Croton Historia Nummorum Italy 2124","croton.hn_italy.2124","-430","-420","","","","","Silver","Croton","Bruttium","","","Tripod","","Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2120","Croton Historia Nummorum Italy 2120","croton.hn_italy.2120","-430","-420","","","","","Silver","Croton","Bruttium","","","Tripod","","Eagle flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2228","Croton Historia Nummorum Italy 2228","croton.hn_italy.2228","-350","-300","","","","","Bronze","Croton","Bruttium","","","Head of Heracles bearded","","Club between two stars","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2210","Croton Historia Nummorum Italy 2210","croton.hn_italy.2210","-425","-375","","","","","Bronze","Croton","Bruttium","","","Head of Athena wearing a crested Attic helmet","","Rooster","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2178-2184","Croton Historia Nummorum Italy 2178-2184","croton.hn_italy.2178-2184","-280","-277","","","","","Silver","Croton","Bruttium","","","Eagle on an olive branch or thunderbolt, head back, wings open","","Tripod ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2227","Croton Historia Nummorum Italy 2227","croton.hn_italy.2227","-350","-300","","","","","Bronze","Croton","Bruttium","","","Head of Heracles wearing a lion's skin","","Club; in field, flower","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2137","Croton Historia Nummorum Italy 2137","croton.hn_italy.2137","-525","-425","","","","","Silver","Croton","Bruttium","","","Tripod ","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2225","Croton Historia Nummorum Italy 2225","croton.hn_italy.2225","-350","-300","","","","","Bronze","Croton","Bruttium","","","Head of Heracles wearing a lion's skin","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2158","Croton Historia Nummorum Italy 2158","croton.hn_italy.2158","-400","-325","","","","","Silver","Croton","Bruttium","","","Female head","","Heracles as an infant kneeling, strangling serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2128","Croton Historia Nummorum Italy 2128","croton.hn_italy.2128","-525","-425","","","","","Silver","Croton","Bruttium","","","Tripod","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2131","Croton Historia Nummorum Italy 2131","croton.hn_italy.2131","-525","-425","","","","","Silver","Croton","Bruttium","","","Tripod","","Rooster","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2203","Croton Historia Nummorum Italy 2203","croton.hn_italy.2203","-430","-400","","","","","Bronze","Croton","Bruttium","","","Tripod","","Eagle head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2240","Croton Historia Nummorum Italy 2240","croton.hn_italy.2240","-300","-250","","","","","Bronze","Croton","Bruttium","","","Scallop shell","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2217-2223","Croton Historia Nummorum Italy 2217-2223","croton.hn_italy.2217-2223","-350","-300","","","","","Bronze","Croton","Bruttium","","","Head of Heracles wearing a lion's skin","","Eagle flying, holding a snake in its talons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2110","Croton Historia Nummorum Italy 2110","croton.hn_italy.2110","-480","-430","","","","","Silver","Croton","Bruttium","","","Tripod","","Incuse eagle flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2134","Croton Historia Nummorum Italy 2134","croton.hn_italy.2134","-525","-425","","","","","Silver","Croton","Bruttium","","","Tripod ","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2122","Croton Historia Nummorum Italy 2122","croton.hn_italy.2122","-430","-420","","","","","Silver","Croton","Bruttium","","","Tripod","","Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2132","Croton Historia Nummorum Italy 2132","croton.hn_italy.2132","-525","-425","","","","","Silver","Croton","Bruttium","","","Tripod","","Forepart of a Pegasus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2170-2176","Croton Historia Nummorum Italy 2170-2176","croton.hn_italy.2170-2176","-350","-300","","","","","Silver","Croton","Bruttium","","","Eagle on an olive branch or hare, wings open","","Tripod ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2098","Croton Historia Nummorum Italy 2098","croton.hn_italy.2098","-500","-480","","","","","Silver","Croton","Bruttium","","","Tripod","","Bull, head turned back in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2198-2199","Croton Historia Nummorum Italy 2198-2199","croton.hn_italy.2198-2199","-300","-250","","","","","Silver","Croton","Bruttium","","","Head of Athena wearing a Corinthian helmet","","Heracles walking, wearing a lion skin, holding a club ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2205","Croton Historia Nummorum Italy 2205","croton.hn_italy.2205","-425","-375","","","","","Bronze","Croton","Bruttium","","","Tripod","","Hare","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2155","Croton Historia Nummorum Italy 2155","croton.hn_italy.2155","-425","-350","","","","","Silver","Croton","Bruttium","","","Tripod ","","Hare running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2099","Croton Historia Nummorum Italy 2099","croton.hn_italy.2099","-500","-480","","","","","Silver","Croton","Bruttium","","","Tripod","","Bull, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2208","Croton Historia Nummorum Italy 2208","croton.hn_italy.2208","-425","-375","","","","","Bronze","Croton","Bruttium","","","Eagle on ram's head","","Thunderbolt framed by two crescents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2237","Croton Historia Nummorum Italy 2237","croton.hn_italy.2237","-300","-250","","","","","Bronze","Croton","Bruttium","","","Bow","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2206","Croton Historia Nummorum Italy 2206","croton.hn_italy.2206","-425","-375","","","","","Bronze","Croton","Bruttium","","","Tripod","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2196","Croton Historia Nummorum Italy 2196","croton.hn_italy.2196","-300","-250","","","","","Silver","Croton","Bruttium","","","Male head (Heracles or River-god), beardless wearing a taenia (head band)","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2097","Croton Historia Nummorum Italy 2097","croton.hn_italy.2097","-500","-480","","","","","Silver","Croton","Bruttium","","","Tripod","","Bull, head turned back, in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2111","Croton Historia Nummorum Italy 2111","croton.hn_italy.2111","-480","-430","","","","","Silver","Croton","Bruttium","","","Tripod","","Incuse eagle flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2112","Croton Historia Nummorum Italy 2112","croton.hn_italy.2112","-480","-430","","","","","Silver","Croton","Bruttium","","","Tripod","","Incuse eagle flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2140","Croton Historia Nummorum Italy 2140","croton.hn_italy.2140","-425","-350","","","","","Silver","Croton","Bruttium","","","Heracles, beardless, seated holding a filleted branch above an altar and a club ","","Tripod ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2114-2116","Croton Historia Nummorum Italy 2114-2116","croton.hn_italy.2114-2116","-430","-420","","","","","Silver","Croton","Bruttium","","","Tripod ","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2197","Croton Historia Nummorum Italy 2197","croton.hn_italy.2197","-300","-250","","","","","Silver","Croton","Bruttium","","","Male head (Heracles or River-god), beardless wearing a taenia (head band)","","Tripod ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2202","Croton Historia Nummorum Italy 2202","croton.hn_italy.2202","-430","-400","","","","","Bronze","Croton","Bruttium","","","Tripod","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2139","Croton Historia Nummorum Italy 2139","croton.hn_italy.2139","-425","-350","","","","","Silver","Croton","Bruttium","","","Heracles, beardless, seated holding a filleted branch above an altar and a club ","","Tripod ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2113","Croton Historia Nummorum Italy 2113","croton.hn_italy.2113","-430","-420","","","","","Silver","Croton","Bruttium","","","Tripod","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2187","Croton Historia Nummorum Italy 2187","croton.hn_italy.2187","-400","-350","","","","","Silver","Croton","Bruttium","","","Tripod","","Monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2185","Croton Historia Nummorum Italy 2185","croton.hn_italy.2185","-400","-350","","","","","Silver","Croton","Bruttium","","","Tripod ","","Thunderbolt framed by an eight-rayed star and an eagle, wings closed, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2125","Croton Historia Nummorum Italy 2125","croton.hn_italy.2125","-525","-425","","","","","Silver","Croton","Bruttium","","","Tripod","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2191","Croton Historia Nummorum Italy 2191","croton.hn_italy.2191","-400","-350","","","","","Silver","Croton","Bruttium","","","Head of Heracles beardless wearing a lion's skin","","Club; in field, race-torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2235","Croton Historia Nummorum Italy 2235","croton.hn_italy.2235","-300","-250","","","","","Bronze","Croton","Bruttium","","","Head of Persephone","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2188","Croton Historia Nummorum Italy 2188","croton.hn_italy.2188","-400","-350","","","","","Silver","Croton","Bruttium","","","Tripod","","H","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2159-2169","Croton Historia Nummorum Italy 2159-2169","croton.hn_italy.2159-2169","-400","-325","","","","","Silver","Croton","Bruttium","","","Head of Hera Lakinia wearing stephane","","Heracles lying on a lion's body, holding a cup in his hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2226","Croton Historia Nummorum Italy 2226","croton.hn_italy.2226","-350","-300","","","","","Bronze","Croton","Bruttium","","","Head of Heracles wearing a lion's skin","","K","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2138","Croton Historia Nummorum Italy 2138","croton.hn_italy.2138","-525","-425","","","","","Silver","Croton","Bruttium","","","Tripod ","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2193","Croton Historia Nummorum Italy 2193","croton.hn_italy.2193","-400","-350","","","","","Silver","Croton","Bruttium","","","Female head","","Three crescents around central pellet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2109","Croton Historia Nummorum Italy 2109","croton.hn_italy.2109","-480","-430","","","","","Silver","Croton","Bruttium","","","Tripod","","Incuse eagle flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2209","Croton Historia Nummorum Italy 2209","croton.hn_italy.2209","-425","-375","","","","","Bronze","Croton","Bruttium","","","Eagle on ram's head","","Thunderbolt and a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2186","Croton Historia Nummorum Italy 2186","croton.hn_italy.2186","-400","-350","","","","","Silver","Croton","Bruttium","","","Tripod ","","Three crescents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2231","Croton Historia Nummorum Italy 2231","croton.hn_italy.2231","-350","-300","","","","","Bronze","Croton","Bruttium","","","Eagle, wings open","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2133","Croton Historia Nummorum Italy 2133","croton.hn_italy.2133","-525","-425","","","","","Silver","Croton","Bruttium","","","Tripod ","","Hare running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2177","Croton Historia Nummorum Italy 2177","croton.hn_italy.2177","-310","-300","","","","","Silver","Croton","Bruttium","","","Head of Apollo wearing a laurel wreath","","Tripod ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2195","Croton Historia Nummorum Italy 2195","croton.hn_italy.2195","-300","-250","","","","","Silver","Croton","Bruttium","","","Male head (Heracles or River-god), beardless wearing a taenia (head band)","","Owl, head facing forward ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2239","Croton Historia Nummorum Italy 2239","croton.hn_italy.2239","-300","-250","","","","","Bronze","Croton","Bruttium","","","Thunderbolt between two stars","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2121","Croton Historia Nummorum Italy 2121","croton.hn_italy.2121","-430","-420","","","","","Silver","Croton","Bruttium","","","Tripod","","Eagle flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2207","Croton Historia Nummorum Italy 2207","croton.hn_italy.2207","-425","-375","","","","","Bronze","Croton","Bruttium","","","Eagle on ram's head","","Tripod ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2130","Croton Historia Nummorum Italy 2130","croton.hn_italy.2130","-525","-425","","","","","Silver","Croton","Bruttium","","","Tripod","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2204","Croton Historia Nummorum Italy 2204","croton.hn_italy.2204","-430","-400","","","","","Bronze","Croton","Bruttium","","","Tripod","","Barley-grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2232","Croton Historia Nummorum Italy 2232","croton.hn_italy.2232","-300","-250","","","","","Bronze","Croton","Bruttium","","","Head of Apollo wearing a laurel wreath","","Tripod; in field, Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2117-2119","Croton Historia Nummorum Italy 2117-2119","croton.hn_italy.2117-2119","-430","-420","","","","","Silver","Croton","Bruttium","","","Tripod ","","Tripod ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2212-2214","Croton Historia Nummorum Italy 2212-2214","croton.hn_italy.2212-2214","-375","-325","","","","","Bronze","Croton","Bruttium","","","Head of Heracles wearing a lion's skin","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2200","Croton Historia Nummorum Italy 2200","croton.hn_italy.2200","-300","-250","","","","","Silver","Croton","Bruttium","","","Head of Athena wearing a Corinthian helmet","","Heracles walking, wearing a lion skin, holding a club ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2084","Croton Historia Nummorum Italy 2084","croton.hn_italy.2084","-530","-500","","","","","Silver","Croton","Bruttium","","","Tripod","","Incuse eagle flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2224","Croton Historia Nummorum Italy 2224","croton.hn_italy.2224","-350","-300","","","","","Bronze","Croton","Bruttium","","","Head of Heracles wearing a lion's skin","","Eagle, wings closed, head back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2215-2216","Croton Historia Nummorum Italy 2215-2216","croton.hn_italy.2215-2216","-375","-325","","","","","Bronze","Croton","Bruttium","","","Eagle, head back","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2136","Croton Historia Nummorum Italy 2136","croton.hn_italy.2136","-525","-425","","","","","Silver","Croton","Bruttium","","","Tripod ","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2201","Croton Historia Nummorum Italy 2201","croton.hn_italy.2201","-300","-250","","","","","Silver","Croton","Bruttium","","","Tripod","","Eagle, wings closed, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2241","Croton Historia Nummorum Italy 2241","croton.hn_italy.2241","-300","-250","","","","","Bronze","Croton","Bruttium","","","Bust of Artemis; in field, quiver","","Dog sniffing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2157","Croton Historia Nummorum Italy 2157","croton.hn_italy.2157","-400","-325","","","","","Silver","Croton","Bruttium","","","Head of Apollo wearing a laurel wreath","","Heracles as an infant kneeling, strangling serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2156","Croton Historia Nummorum Italy 2156","croton.hn_italy.2156","-425","-350","","","","","Silver","Croton","Bruttium","","","Tripod","","Eagle, head turned back ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2238","Croton Historia Nummorum Italy 2238","croton.hn_italy.2238","-300","-250","","","","","Bronze","Croton","Bruttium","","","Star of sixteen rays","","Club and bow crossed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2211","Croton Historia Nummorum Italy 2211","croton.hn_italy.2211","-375","-325","","","","","Bronze","Croton","Bruttium","","","Head of Athena wearing a crested Attic helmet","","Eagle standing, wings closed, on stag's head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2096","Croton Historia Nummorum Italy 2096","croton.hn_italy.2096","-500","-480","","","","","Silver","Croton","Bruttium","","","Tripod","","Corinthian helmet in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2230","Croton Historia Nummorum Italy 2230","croton.hn_italy.2230","-350","-300","","","","","Bronze","Croton","Bruttium","","","Head of Athena wearing a crested Attic helmet","","Owl, wings closed, standing on olive branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2153-2154","Croton Historia Nummorum Italy 2153-2154","croton.hn_italy.2153-2154","-425","-350","","","","","Silver","Croton","Bruttium","","","Tripod ","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2190","Croton Historia Nummorum Italy 2190","croton.hn_italy.2190","-400","-350","","","","","Silver","Croton","Bruttium","","","Head of Heracles beardless wearing a lion's skin","","Bow in gorytos (bow case); two stars in field","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2135","Croton Historia Nummorum Italy 2135","croton.hn_italy.2135","-525","-425","","","","","Silver","Croton","Bruttium","","","Tripod ","","Owl","2023-11-29T11:08:31Z"
