"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.247.260.266-9.275-82.284-90","Phocian League Phocis Williams 1972 Period IV, 247; 260; 266-9; 275-82; 284-90","phocis_league.williams_1972.247.260.266-9.275-82.284-90","-445","-395","Phocis","","","","Argent","","Phocis","","","Tête de taureau de face","","Protomé de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delphi.svoronos_1896.1.21","Delphi Svoronos 1896 1; 21","delphi.svoronos_1896.1.21","-500","-480","","","","","Argent","Delphi","Phocis","","","Trépied","","Omphalos ou phiale dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.hoover_2014.1106","Phocian League Phocis Hoover 2014 1106","phocis_league.hoover_2014.1106","-250","-200","Phocis","","","","Bronze","","Phocis","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.1-2","Phocian League Phocis Williams 1972 Period I, 1-2","phocis_league.williams_1972.1-2","-510","-480","Phocis","","","","Argent","","Phocis","","","Tête de taureau et phoque","","Tête d'Artémis dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.77-82.104-11.138-43.148-52","Phocian League Phocis Williams 1972 Period II, 104-11; 138-40; 148-52","phocis_league.williams_1972.77-82.104-11.138-43.148-52","-478","-460","Phocis","","","","Argent","","Phocis","","","Tête de taureau de face","","Tête d'Artémis dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delphi.svoronos_1896.9.20.22-4.26.28-9.31","Delphi Svoronos 1896 9; 20; 22-4; 26; 28-9; 31","delphi.svoronos_1896.9.20.22-4.26.28-9.31","-500","-400","","","","","Argent","Delphi","Phocis","","","Tête de bélier sur un dauphin","","Tête de bouc encadrée de deux dauphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.296-301","Phocian League Phocis Williams 1972 Period V, 296-301","phocis_league.williams_1972.296-301","-445","-395","Phocis","","","","Argent","","Phocis","","","Tête de taureau de face","","Φ dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.414-6","Phocian League Phocis Williams 1972 Period V, 'Lyre' group, 414-6","phocis_league.williams_1972.414-6","-351","-347","Phocis","","","","Argent","","Phocis","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Lyre dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delphi.svoronos_1896.2","Delphi Svoronos 1896 2","delphi.svoronos_1896.2","-500","-485","","","","","Argent","Delphi","Phocis","","","Tête de bélier","","Omphalos ou phiale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.162-72.180-200.213-9","Phocian League Phocis Williams 1972 Period III, 162-72; 180-200; 213-9","phocis_league.williams_1972.162-72.180-200.213-9","-460","-445","Phocis","","","","Argent","","Phocis","","","Tête de taureau de face","","Tête d'Artémis dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.271-4","Phocian League Phocis Williams 1972 Period IV, 271-4","phocis_league.williams_1972.271-4","-445","-395","Phocis","","","","Argent","","Phocis","","","Tête de taureau","","Protomé de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delphi.svoronos_1896.10-1","Delphi Svoronos 1896 10-11","delphi.svoronos_1896.10-1","-475","-425","","","","","Argent","Delphi","Phocis","","","Tête de bélier sur un dauphin","","Deux têtes de chèvres affontées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delphi.hoover.2014.1136","Delphi Hoover 2014 1136","delphi.hoover.2014.1136","-525","-500","","","","","Argent","Delphi","Phocis","","","Omphalos ou phiale","","Carré creux quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.335-413","Phocian League Phocis Williams 1972 Period V, 'Lyre' group, 335-413","phocis_league.williams_1972.335-413","-354","-346","Phocis","","","","Argent","","Phocis","","","Tête de taureau de face","","Tête d'Apollon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phalaecus.phocis_league.bmc.104","Phocian League Phocis BMC Phocis 104","phalaecus.phocis_league.bmc.104","-351","-346","Phocis||Phalaecus","","","","Bronze","","Phocis","Phocis","","Tête de taureau de face","","ΦΑΛΑΙΚΟΥ dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phalaecus.phocis_league.bmc.91-3","Phocian League Phocis BMC Phocis 91-93","phalaecus.phocis_league.bmc.91-3","-351","-346","Phocis||Phalaecus","","","","Bronze","","Phocis","Phocis","","Trois têtes de taureaux de face","","T dans une couronne de laurier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.302-28.332-4","Phocian League Phocis Williams 1972 Period V, 'Branch' group, 302-28; 332-4","phocis_league.williams_1972.302-28.332-4","-356","-346","Phocis","","","","Argent","","Phocis","","","Tête de taureau de face","","Tête d'Apollon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delphi.svoronos_1896.3-4","Delphi Svoronos 1896 3-4","delphi.svoronos_1896.3-4","-500","-485","","","","","Argent","Delphi","Phocis","","","Tête de bélier sur un dauphin","","Tête de chèvre dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delphi.svoronos_1896.7-8","Delphi Svoronos 1896 7-8","delphi.svoronos_1896.7-8","-500","-485","","","","","Argent","Delphi","Phocis","","","Tête masculine (Delphos ?)","","Tête de bélier et dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.papdemetriou_1996.225-30","Phocian League Phocis Papademetriou 1996 pp. 225-30","phocis_league.papdemetriou_1996.225-30","-400","-375","Phocis","","","","Bronze","","Phocis","","","Tête de taureau de face","","Protomé de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delphi.hoover.2014.1117","Delphi Hoover 2014 1117","delphi.hoover.2014.1117","-525","-500","","","","","Argent","Delphi","Phocis","","","Tête de bélier sur un dauphin","","Carré creux irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.270.283.291-4","Phocian League Phocis Williams 1972 Period IV, 270; 283; 291-4","phocis_league.williams_1972.270.283.291-4","-445","-395","Phocis","","","","Argent","","Phocis","","","Tête de taureau","","Casque corinthien dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anticyra.hoover.2014.1115","Anticyra Hoover 2014 1115","anticyra.hoover.2014.1115","-210","-200","","","","","Bronze","Anticyra","Phocis","","","Buste de Poséidon, un trident sur l'épaule","","Artémis courant avec torche et chien","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.14-9.21-2.25-7","Phocian League Phocis Williams 1972 Period I, 14-9; 21-2; 25-7","phocis_league.williams_1972.14-9.21-2.25-7","-510","-480","Phocis","","","","Argent","","Phocis","","","Tête de taureau et phoque","","Tête d'Artémis dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.329-31","Phocian League Phocis Williams 1972 Period V, 'Branch' group, 329-31","phocis_league.williams_1972.329-31","-356","-346","Phocis","","","","Argent","","Phocis","","","Tête de taureau de face","","Protomé de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/onomarchus.phocis_league.bmc.103","Phocian League Phocis BMC Phocis 103","onomarchus.phocis_league.bmc.103","-354","-352","Phocis||Onomarchos","","","","Bronze","","Phocis","Phocis","","Tête de taureau de face","","ΟΝΥΜΑΡΧΟΥ dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delphi.svoronos_1896.35","Delphi Svoronos 1896 35","delphi.svoronos_1896.35","-350","-325","","","","","Bronze","Delphi","Phocis","","","Cheval au galop","","Omphalos ou phiale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.157","Phocian League Phocis Williams 1972 Period II, 157","phocis_league.williams_1972.157","-478","-460","Phocis","","","","Argent","","Phocis","","","Tête de taureau","","Protomé de sanglier dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delphi.svoronos_1896.17","Delphi Svoronos 1896 17","delphi.svoronos_1896.17","-500","-485","","","","","Argent","Delphi","Phocis","","","Tête de taureau de face","","Tête de chèvre de face dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.bmc.66-77","Phocian League Phocis BMC Phocis 66-67","phocis_league.bmc.66-77","-357","-351","Phocis","","","","Bronze","","Phocis","","","Tête d'Athéna casquée de trois-quarts face","","Φ dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delphi.kinns_1983.hemidrachms","Delphi Kinns 1983 Hemidrachms","delphi.kinns_1983.hemidrachms","-336","-335","","","","","Argent","Delphi","Phocis","","","Tête de Déméter","","Serpent enroulé sur l'omphalos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.295","Phocian League Phocis Williams 1972 Period IV, 295","phocis_league.williams_1972.295","-445","-395","Phocis","","","","Argent","","Phocis","","","Artémis agenouillée","","Protomé de sanglier dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delphi.svoronos_1896.5","Delphi Svoronos 1896 5","delphi.svoronos_1896.5","-500","-485","","","","","Argent","Delphi","Phocis","","","Tête de bélier","","Deux dauphins dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.174-9.201-12.220-33","Phocian League Phocis Williams 1972 Period III, 174-9; 201-12; 220-33","phocis_league.williams_1972.174-9.201-12.220-33","-460","-445","Phocis","","","","Argent","","Phocis","","","Tête de taureau de face","","Protomé de sanglier dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.234-46.248-59","Phocian League Phocis Williams 1972 Period IV, 234-46; 248-59","phocis_league.williams_1972.234-46.248-59","-445","-395","Phocis","","","","Argent","","Phocis","","","Tête de taureau de face","","Tête d'Artémis dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.bmc.94-102","Phocian League Phocis BMC Phocis 94-102","phocis_league.bmc.94-102","-370","-351","Phocis","","","","Bronze","","Phocis","","","Tête de taureau de face","","Légende dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.hoover_2014.1023","Phocian League Phocis Hoover 2014 1023","phocis_league.hoover_2014.1023","-510","-480","Phocis","","","","Argent","","Phocis","","","Protomé de sanglier","","Carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.williams_1972.4-6.14-8.67-70.76","Phocian League Phocis Williams 1972 Period I, 4-6; 14-18.67-70; 76","phocis_league.williams_1972.4-6.14-8.67-70.76","-510","-480","Phocis","","","","Argent","","Phocis","","","Tête de taureau de face","","Tête d'Artémis dans un carré creux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocis_league.hoover_2014.1022","Phocian League Phocis Hoover 2014 1022","phocis_league.hoover_2014.1022","-510","-480","Phocis","","","","Argent","","Phocis","","","Tête de taureau de face","","Carré creux","2023-11-29T11:08:31Z"
