"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.serie1_1","Gabala Duyrat 2002 Serie 1, 1","gabala.duyrat.2002.serie1_1","-225","-224","","","","","Silver","Gabala","Seleucis and Pieria","","","Head of Heracles","","Zeus seated holding an eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_syria.bmc.2-3_9","Antioch, Syria BMC Antioch 2-3 and 9","antiocheia_syria.bmc.2-3_9","-149","-147","","","","","Bronze","Antioch, Syria","Seleucis and Pieria","","","Head of Apollo with bow and quiver","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.serie8_51-53","Gabala Duyrat 2002 serie 8, 51-53","gabala.duyrat.2002.serie8_51-53","-85","-30","","","","","Bronze","Gabala","Seleucis and Pieria","","","Head of Tyche","","Deity seated on a throne holding sceptre, winged griffin at feet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/posidium_le_rider_1986_45","Posideion, Syria Le Rider 1986 45","posidium_le_rider_1986_45","-360","-330","","","","","Bronze","Posideion, Syria","Seleucis and Pieria","","","Deity seated, three-quarters facing","","Poseidon standing holding trident and a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa_syria.bmc.1","Larissa BMC Larissa 1","larissa_syria.bmc.1","-100","-47","","","","","Bronze","Larissa","Seleucis and Pieria","","","Head of Zeus","","Throne of Zeus and symbol","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_syria.butcher.2004.seleucid_era_b","Antioch, Syria Butcher 2004 Seleucid Era b","antiocheia_syria.butcher.2004.seleucid_era_b","-92","-69","","","","","Bronze","Antioch, Syria","Seleucis and Pieria","","","Tyche wearing a veil and a turreted headdress","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_syria.bmc.11","Antioch, Syria BMC Antioch 11","antiocheia_syria.bmc.11","-149","-147","","","","","Bronze","Antioch, Syria","Seleucis and Pieria","","","Two bearded heads wearing a taenia (head band)","","Tyche wearing a turreted headdress, chiton (tunic) and peplos, holding a cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.serie2_7","Gabala Duyrat 2002 serie 2, 7","gabala.duyrat.2002.serie2_7","-187","-186","","","","","Bronze","Gabala","Seleucis and Pieria","","","Head of goddess wearing polos (cylindrical crown)","","Monogram, palm and date","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apameia_syria_lindgren_1985_1175","Apameia in Syria Lindgren 1985 1175","apameia_syria_lindgren_1985_1175","-85","-75","","","","","Bronze","Apameia in Syria","Seleucis and Pieria","","","Head of Dionysus wearing an ivy wreath","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.serie6_33-40","Gabala Duyrat 2002 serie 6, 33-40","gabala.duyrat.2002.serie6_33-40","-71","-52","","","","","Bronze","Gabala","Seleucis and Pieria","","","Head of Helios wearing a radiant crown","","Prow of a ship and fortifications","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodicea_ad_mare.bmc.12","Laodicea ad Mare BMC Laodiceia ad Mare 12","laodicea_ad_mare.bmc.12","-100","-47","","","","","Bronze","Laodicea ad Mare","Seleucis and Pieria","","","Head of Helios wearing radiate crown","","Artemis wearing a chiton (tunic), holding a quiver and spear and bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.serie10_55-56","Gabala Duyrat 2002 serie 10, 55-56","gabala.duyrat.2002.serie10_55-56","-85","-30","","","","","Bronze","Gabala","Seleucis and Pieria","","","Head of Tyche","","Spur","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.serie7_41-50","Gabala Duyrat 2002 serie 7, 41-50","gabala.duyrat.2002.serie7_41-50","-68","-52","","","","","Bronze","Gabala","Seleucis and Pieria","","","Head of Tyche","","Three knotted corn-ears","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.butcher.2004.autonomous_coinage_a","Seleuceia Pieria Butcher 2004 Autonomous coinage a","seleuceia_pieria.butcher.2004.autonomous_coinage_a","-93","-30","","","","","Bronze","Seleuceia Pieria","Seleucis and Pieria","","","Head of Tyche wearing a veil and turreted crown","","Thunderbolt on a cushion on a stool; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhosus.lindgren.1985.2117","Rhosus Lindgren 1985 2117","rhosus.lindgren.1985.2117","-100","-47","","","","","Bronze","Rhosus","Seleucis and Pieria","","","Head of Tyche wearing a veil and turreted crown","","Cult-statue between two bulls charging; pilei in an olive tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apameia_syria_bmc_3.5.14","Apameia in Syria BMC Apamea 3, 5, 14","apameia_syria_bmc_3.5.14","-80","-65","","","","","Bronze","Apameia in Syria","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Elephant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_syria.butcher.2004.seleucid_era_c","Antioch, Syria Butcher 2004 Seleucid Era c","antiocheia_syria.butcher.2004.seleucid_era_c","-92","-69","","","","","Bronze","Antioch, Syria","Seleucis and Pieria","","","Bust of Artemis with quiver","","Apollo, naked holding a laurel branch and leaning on a column","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodicea_ad_mare.bmc.1-3","Laodicea ad Mare BMC Laodiceia ad Mare 1-3","laodicea_ad_mare.bmc.1-3","-200","-100","","","","","Bronze","Laodicea ad Mare","Seleucis and Pieria","","","Head of Tyche","","Nike holding a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apameia_syria_sng_munich_803-5","Apameia in Syria SNG Munich 803-5","apameia_syria_sng_munich_803-5","-51","-50","","","","","Bronze","Apameia in Syria","Seleucis and Pieria","","","Head of Tyche wearing a veil and turreted crown","","Nike advancing holding wreath and palm-branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.paris.1973.1.262","Seleuceia Pieria Paris 1973.1.262","seleuceia_pieria.paris.1973.1.262","-104","-31","","","","","Silver","Seleuceia Pieria","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.butcher.2004.type_b","Seleuceia Pieria Butcher 2004 Type B","seleuceia_pieria.butcher.2004.type_b","-70","-14","","","","","Bronze","Seleuceia Pieria","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Bust of Tyche turreted and wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.1-4","Seleuceia Pieria BMC Seleuceia in Pieria 1-4","seleuceia_pieria.bmc.1-4","-300","-100","","","","","Bronze","Seleuceia Pieria","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.serie3_8-21","Gabala Duyrat 2002 serie 3, 8-21","gabala.duyrat.2002.serie3_8-21","-220","-150","","","","","Bronze","Gabala","Seleucis and Pieria","","","Head of goddess wearing polos (cylindrical crown)","","Prow of a ship and volute","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.16-23","Seleuceia Pieria BMC Seleuceia in Pieria 16-23","seleuceia_pieria.bmc.16-23","-104","-31","","","","","Silver","Seleuceia Pieria","Seleucis and Pieria","","","Head of Tyche wearing a veil and turreted crown","","Thunderbolt on a cushion on a stool; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.serie4_22-27","Gabala Duyrat 2002 serie 4, 22-27","gabala.duyrat.2002.serie4_22-27","-86","-55","","","","","Bronze","Gabala","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Eagle standing, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_syria.butcher.2004.seleucid_era_a","Antioch, Syria Butcher 2004 Seleucid Era a","antiocheia_syria.butcher.2004.seleucid_era_a","-92","-69","","","","","Bronze","Antioch, Syria","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Zeus seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apameia_syria_bmc_2","Apameia in Syria BMC Apamea 2","apameia_syria_bmc_2","-150","-50","","","","","Bronze","Apameia in Syria","Seleucis and Pieria","","","Head of Zeus","","Zeus standing hold phiale (ritual bowl) and sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apameia_syria_bmc_1","Apameia in Syria BMC Apamea 1","apameia_syria_bmc_1","-150","-125","","","","","Bronze","Apameia in Syria","Seleucis and Pieria","","","Head of Tyche wearing a veil and turreted crown","","Warrior advancing, holding spear and shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhosus.bmc.1","Rhosus BMC Rhosus 1","rhosus.bmc.1","-100","-47","","","","","Bronze","Rhosus","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Head of Tyche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.15","Seleuceia Pieria BMC Seleuceia in Pieria 15","seleuceia_pieria.bmc.15","-200","-100","","","","","Bronze","Seleuceia Pieria","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gabala.duyrat.2002.serie11_57-60","Gabala Duyrat 2002 serie 11, 57-60","gabala.duyrat.2002.serie11_57-60","-85","-30","","","","","Bronze","Gabala","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Crab holding a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_syria.bmc.4","Antioch, Syria BMC Antioch 4","antiocheia_syria.bmc.4","-149","-147","","","","","Bronze","Antioch, Syria","Seleucis and Pieria","","","Two bearded heads wearing a taenia (head band)","","Zeus seated holding a Nike and sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.14","Seleuceia Pieria BMC Seleuceia in Pieria 14","seleuceia_pieria.bmc.14","-200","-100","","","","","Bronze","Seleuceia Pieria","Seleucis and Pieria","","","Head of Apollo, quiver","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodicea_ad_mare.bmc.10-11","Laodicea ad Mare BMC Laodiceia ad Mare 10-11","laodicea_ad_mare.bmc.10-11","-100","-47","","","","","Bronze","Laodicea ad Mare","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_syria.mcalee.2007.a","Antioch, Syria Mcalee 2007 A","antiocheia_syria.mcalee.2007.a","-64","-58","","","","","Silver","Antioch, Syria","Seleucis and Pieria","","","Head of Philip diademed","","Zeus seated holding a Nike and sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.butcher.2004.type_a","Seleuceia Pieria Butcher 2004 Type A","seleuceia_pieria.butcher.2004.type_a","-70","-14","","","","","Bronze","Seleuceia Pieria","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.paris.m1711","Seleuceia Pieria Paris M 1711","seleuceia_pieria.paris.m1711","-104","-31","","","","","Silver","Seleuceia Pieria","Seleucis and Pieria","","","Head of Tyche wearing a veil and turreted crown","","Nike holding wreath and palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_syria.bmc.5-8_10","Antioch, Syria BMC Antioch 5-8 and 10","antiocheia_syria.bmc.5-8_10","-149","-147","","","","","Bronze","Antioch, Syria","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Thunderbolt within a laurel wreath","2023-11-29T11:08:31Z"
