"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_kinns_2006_3","Magnesia ad Maeandrum Kinns 2006 3","magnesia_ad_maeandrum_kinns_2006_3","-88","-85","","","","","Bronze","Magnésie du Méandre","Ionie","","","Buste d'Artémis, coiffé d'un chignon et d'une stéphanè (bandelette), vêtu d'un drapé; dans le champ gauche, arc et carquois.","","Cerf paissant à droite, sur un méandre.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1650","Metapontum Historia Nummorum Italy 1650","metapontum.hn_italy.1650","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Tête masculine barbue et coiffée d'un diadème ?","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_4b.3","Paros Tully 2013 Tetrachalka, group 3 = 4B.3","paros_tully_2013_4b.3","-125","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Tête masculine","","Chèvre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.cns_i.18","Tyndaris Calciati 1983 18","tyndaris.cns_i.18","-205","-180","","","","","Bronze","Tyndaris","Sicile","","","Tête de Zeus, coiffée d'une couronne de laurier","","Les Dioscures debout, tenant une phiale (coupe rituelle) et une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_troxell_1982_3_82","Lycian League Limyra Troxell 1982 3.82","limyra_troxell_1982_3_82","-150","-88","Lycian League","","","","Bronze","Limyra","Lycie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Arc et carquois croisés dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_svoronos_1890_20-22","Chersonesus, Crete Svoronos 1890 (1972) 20-22","chersonesus_svoronos_1890_20-22","-330","-67","","","","","Bronze","Chersonesus, Crete","Crète","","","Tête d'Athéna","","Aigle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cibyra_waddington_5813","Cibyra Babelon 1898 (Inv. Waddington) 5813","cibyra_waddington_5813","-100","-30","","","","","Bronze","Cibyra","Phrygie","","","Têtes géminées des Dioscures, à droite","","Victoire érigeant un trophée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/copia.hn_italy.1939","Copia Historia Nummorum Italy 1939","copia.hn_italy.1939","-193","-45","","","","","Bronze","Copia","Lucania","","","Tête d'Hermès, coiffée d'un pétase","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.64","Zacynthus BMC Zacynthus 64","zacynthus.bmc_peloponnesus.64","-250","-191","","","","","Bronze","Zakynthos (ville)","Islands off Elis","","","Tête d'Artémis, tenant un carquois","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1187","Paestum Historia Nummorum Italy 1187","paestum.hn_italy.1187","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête de Poséidon, coiffée d'une couronne de laurier","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hn_italy.2682","Italy Historia Nummorum Italy 2682","hn_italy.2682","-400","-200","","","","","Bronze","","Italy","","","Chien debout","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1912","Thurium Historia Nummorum Italy 1912","thurium.hn_italy.1912","-415","-400","","","","","Bronze","Thourioi","Lucania","","","Tête d'Athéna","","Chouette debout, ailes fermées, tête de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epicteteis_bmc_5","Aezanis BMC Epicteteis 5","epicteteis_bmc_5","-133","-50","","","","","Bronze","Aizanoi","Phrygie","","","Casque macédonien à cimier avec protège-joue abaissé","","Épée ou poignard dans son fourreau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.37-8","Tyras Anokhin 2011 37-8","tyras.anokhin.2011.37-8","-220","-210","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Buste d'Apollon","","Cithare","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.148-331_349-448_521-558","Aetolian League Aetolia Tsangari 2007 Series III, 148-331_349-448_521-558","aetolian_league.tsangari_2007.148-331_349-448_521-558","-300","-229","Ligue étolienne","","","","Bronze","","Étolie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Fer de lance au-dessus d'une mâchoire de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amestratus.puglisi_2009.67","Amestratus Puglisi 2009 67","amestratus.puglisi_2009.67","-204","-190","","","","","Bronze","Amestratus","Sicile","","","Tête de Dionysos, coiffée d'une couronne de lierre, tenant un thyrse.","","Cavalier au galop, coiffé d'un casque, tenant un bouclier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/irnthii.hn_italy.544","Irnthii Historia Nummorum Italy 544","irnthii.hn_italy.544","-250","-225","","","","","Bronze","Irnthii","Campania","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Moule ; autour, dauphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/croton.hn_italy.2229","Croton Historia Nummorum Italy 2229","croton.hn_italy.2229","-350","-300","","","","","Bronze","Crotone","Bruttium","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Deux croissants","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.rogers_1932.58","Thessalian League Thessaly Rogers 1932 58","thessalian_league.rogers_1932.58","-50","-30","Thessalian League","","","","Bronze","","Thessalie","","","Tête de Zeus, coiffée d'une couronne de chêne","","Thessalos combattant un taureau, cheval à l'arrière plan","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1997","Selge SNG Paris 1997","selge_sng_paris_1997","-200","-30","","","","","Bronze","Selge","Pisidie","","","Tête d'Héraclès, coiffée d'une couronne de laurier; dans le champ droit, K.","","Arc, massue et foudre ailé.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artagigarta.kovacs.2016.210.212","Arkathiokerta Kovacs 2016 210, 212","artagigarta.kovacs.2016.210.212","-57","-56","","","","","Bronze","Arkathiokerta","Armenia","","","Bust of Nike","","Palm branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pontus_sng_bm_black_sea_981-2","Pontus SNG BM Black Sea 981-982","pontus_sng_bm_black_sea_981-2","-130","-100","","","","","Bronze","","Pont","","","Rose","","Star with central pellet; crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mopsus_von_aulock_1963_10","Mopsus von Aulock 1963 10","mopsus_von_aulock_1963_10","-100","-30","","","","","Bronze","Mopsos fils d'Ampyx","Cilicie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours et d'un voile","","Personnage masculin (Apollon, Mopsos ?) debout tenant une branche sur un trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artavesdes_ii_armenia.artaxata.kovacs.2016.167","Artavasdes II of Armenia Artaxata Kovacs 2016 167","artavesdes_ii_armenia.artaxata.kovacs.2016.167","-35","-34","Artavazde II","","","","Bronze","Artaxata","Armenia","royaume d'Arménie","","Bust of Artavasdes II, draped and wearing tiara decorated with a star and tied with a diadem","","Nike advancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gadara_spijkerman.1978.2","Gadara Spijkerman 1978 2","gadara_spijkerman.1978.2","-64","-63","","","","","Bronze","Umm Qeis","Décapole","","","Buste d'Athéna (Rome ?), coiffée d'un casque corinthien à cimier","","Légende au-dessus d'un aplustre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.destrooper.2008.7.pl10","Paphos Destrooper-Georgiades 1966 7","paphus.destrooper.2008.7.pl10","-370","-350","","","","","Bronze","Paphos","Chypre","","","Tête d'Aphrodite","","Colombe debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.312","Syracuse Puglisi 2009 312","syracuse.puglisi_2009.312","-337","-317","","","","","Bronze","Syracuse","Sicile","","","Tête de dieu-fleuve de trois-quarts","","Protomè (avant-train) de Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/autocane.stauber.1996.9","Autocane Stauber (1996) 9","autocane.stauber.1996.9","-400","-300","","","","","Bronze","Autocane","Aeolis","","","Tête de Zeus, coiffée d'une couronne de laurier","","Tête de Dionysos, coiffée d'une couronne de lierre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.608-609","Carthaginian Empire Hispania Villaronga/Benages 2011 608-609","hispano-punic.villaronga_benages.2011.608-609","-220","-206","Carthaginian Empire","","","","Bronze","","Hispanie","","","Tête masculine","","Cheval et palmier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeone.babelon.1910.2071","Boeone Babelon 1910 2071","boeone.babelon.1910.2071","-400","-300","","","","","Bronze","Boeone","Aeolis","","","Tête féminine, coiffée d'une sphendonè (bandelette).","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1186","Paestum Historia Nummorum Italy 1186","paestum.hn_italy.1186","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête de Poséidon, coiffée d'une couronne de laurier","","Poséidon sur un dauphin, tenant une Nikè (Victoire) et une corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.112","Athens Kroll 1993 112","athens.kroll_1993.112","-130","-90","","","","","Bronze","Athènes","Attique","","","Tête d'Apollon","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eusebeia_sydenham_malloy_1978_4-5","Eusebeia Sydenham and Malloy 1978 4-5","eusebeia_sydenham_malloy_1978_4-5","-66","-53","","","","","Bronze","Eusebeia","Cappadoce","","","Egide avec tête de Gorgone au centre","","Mont Argaios","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.puglisi_2009.248","Panormus Puglisi 2009 248","panormos.puglisi_2009.248","-210","-180","","","","","Bronze","Panormus","Sicile","","","Tête de Déméter, coiffée d'épis.","","Coquelicot ; de part et d'autre, épis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carystus.bmc.23","Carystus BMC Carystus 23","carystus.bmc.23","-300","-200","","","","","Bronze","Carystus","Eubée","","","Tête d'Héra voilée","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_iv.ae.17","Erythrae Kinns 1980 Period IV, AE 17","erythrae_kinns_1980_period_iv.ae.17","-240","-230","","","","","Bronze","Érythrées","Ionie","","","Tête d'Athéna, coiffée d'un casque attique","","Légende.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nesos_stauber_1996_55-8","Nesos Stauber 1996 55-8","nesos_stauber_1996_55-8","-300","-200","","","","","Bronze","Nesos","Islands near Lesbos","","","Tête d'Apollon, coiffée d'une couronne d'olivier.","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/piacus.puglisi_2009.264","Piacus Puglisi 2009 264","piacus.puglisi_2009.264","-420","-400","","","","","Bronze","Piacus","Sicile","","","Tête de dieu-fleuve, coiffée de roseaux","","Chien attaquant un cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antigonus_ii_panagopoulou.9.8.3","Antigonus II Gonatas Macedon Panagopoulou 2020 9.8.3","antigonus_ii_panagopoulou.9.8.3","-274","-229","Antigone II Gonatas","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Pan, imberbe, dressant un trophée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/characene.apodacus_characene.le_rider_1959.5","Apodacus of Characene Charax Spasinou Le Rider 1959 5","characene.apodacus_characene.le_rider_1959.5","-124","-103","Apodacus of Characene","","","","Bronze","Charax Spasinou","Characene","","","Tête diademee d'Apodacos de Characene","","Proue de navire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.59-60","Amphipolis AMNG III.2 59-60","amphipolis_amng_iii.2.59-60","-88","-31","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête de Gorgone","","Athéna debout tenant un Victoire (Nikè), bouclier et lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_sipylum_hochard_2020_1.1045","Magnesia ad Sipylum Hochard 2020 1.4.1045","magnesia_ad_sipylum_hochard_2020_1.1045","-200","-100","","","","","Bronze","Magnesia ad Sipylum","Lydie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.kroll_1993.63","Athens Kroll 1993 63","athens.kroll_1993.63","-261","-229","","","","","Bronze","Athènes","Attique","","","Porcelet","","Bâton mystique","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kanites_scythia.draganov.2015.171-2.178-9.282-8","Kanites of Scythia Thrace Draganov 2015 171-2; 178-9; 282-8","kanites_scythia.draganov.2015.171-2.178-9.282-8","-210","-195","Kanites of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Héraclès imberbe","","Arc dans un goryte et massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1927_xv_n","Smyrna Milne 1927 Period XV N","smyrna_milne_1927_xv_n","-85","-75","","","","","Bronze","Smyrne","Ionie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours.","","Autel du feu.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/characene.attambelus_vii_characene.bmc_characene.pl.44.9","Attambelus VII of Characene Charax Spasinou BMC Characene pl. 44, 9","characene.attambelus_vii_characene.bmc_characene.pl.44.9","113","117","Attambelus VII of Characene","","","","Bronze","Charax Spasinou","Characene","","","Tête d'Attambelos VII de Characene","","Héraclès assis sur un rocher, tenant sa massue sur ses genoux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.214","Mamertines Messana Puglisi 2009 214","messana.puglisi_2009.214","-215","-202","Mamertin","","","","Bronze","Messana","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Apollon debout, tenant un arc et un carquois","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thuria.grandjean_2003.serie_2","Thuria Grandjean 2003 Thouria, série II","thuria.grandjean_2003.serie_2","-150","-100","","","","","Bronze","Thuria","Messenia","","","Tête de Déméter, coiffée d'épis de blé","","Zeus Ithômatas marchant, brandissant un foudre, un aigle sur le bras","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caunus_ashton_1999_p.151a","Caunus Ashton 1999 p. 151a","caunus_ashton_1999_p.151a","-210","-190","","","","","Bronze","Kaunos","Carie","","","Tête masculine.","","Double corne d'abondance.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_ad_latmum_sng_munich_449","Herakleia ad Latmum SNG Munich 449","heraclea_ad_latmum_sng_munich_449","-180","-30","","","","","Bronze","Herakleia ad Latmum","Carie","","","Massue et arc dans un étui","","Fer de lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/conana_von_aulock_1979_765","Conana von Aulock 1979 765","conana_von_aulock_1979_765","-100","-30","","","","","Bronze","Conana","Pisidie","","","Zébu agenouillé","","Aigle debout, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonis_hochard_2020_2.1","Apollonis Hochard 2020 2.1","apollonis_hochard_2020_2.1","-200","-30","","","","","Bronze","Apollonis","Lydie","","","Tête d'Héraclès, coiffée d'une peau de lion","","Foudre ailé.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/astypalaea_bmc_astyra_8-10","Astypalaea BMC Astyra 8-10","astypalaea_bmc_astyra_8-10","-340","-300","","","","","Bronze","Astypalée","Islands off Caria","","","Tête d'Hélios de trois-quarts.","","Amphore ; dans le champ droit, oenochoé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1927_xi_m","Smyrna Milne 1927 Period XI M","smyrna_milne_1927_xi_m","-125","-115","","","","","Bronze","Smyrne","Ionie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours.","","Aphrodite Stratonikis à droite, coiffée d'un chignon, vêtue d'un long péplos, face à une Nikè (Victoire) sur une colonne à gauche, tenant une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_25","Cnidus Nordbø 1972 Series 25","cnidus_nordbo_1972_25","-100","-29","","","","","Bronze","Cnide","Carie","","","Buste de Déméter, coiffé d'une stéphanè (couronne).","","Nikè (Victoire) marchant à gauche, tenant une palme et une couronne.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/corcyra.bmc_thessaly.447","Corcyra BMC Corcyra 447","corcyra.bmc_thessaly.447","-229","-48","","","","","Bronze","Corcyra","Corcyra","","","Tête géminées de Dionysos et d'une divinité féminine","","Tête de taureau de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euromus_naumann_62_324","Euromus Numismatik Naumann 62 (2018) 324","euromus_naumann_62_324","-200","-30","","","","","Bronze","Euromus","Carie","","","Tête de Dionysos, coiffée d'une couronne de lierre","","Zeus debout de face, tenant une double hache et une lance ; pilei (bonnets) des Dioscures de chaque côté","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaziura.waddington.1925.6","Gaziura Waddington 1925 6","gaziura.waddington.1925.6","-95","-90","","","","","Bronze","Gaziura","Pont","","","Tête d'Arès, coiffée d'un casque corinthien.","","Epée dans son fourreau.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/blaundus_bmc_18-23","Blaundus BMC Blaundus 18-23","blaundus_bmc_18-23","-200","-100","","","","","Bronze","Blaundus","Lydie","","","Tête de Zeus à droite, coiffée d'une couronne de laurier.","","Hermès marchant à gauche, coiffé d'un pétase (chapeau rond à larges bords), vêtu d'un chiton et de chaussures ailées ; tenant un caducée ; le tout dans une couronne de laurier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_5","Perge Colin 1996 5","perge_colin_1996_5","-90","-70","","","","","Bronze","Pergé","Pamphylie","","","Tête d'Artémis","","Artémis, torche et arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/entella.puglisi_2009.82","Entella Puglisi 2009 82","entella.puglisi_2009.82","-316","-290","","","","","Bronze","Entella","Sicile","","","Tête de Perséphone, coiffée d'épis","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mantineia.babelon_1914.969-70","Antigoneia Babelon 1914 969-70","mantineia.babelon_1914.969-70","-370","-360","","","","","Bronze","Antigoneia","Arcadia","","","Tête d'Athéna, coiffée d'un casque corinthien","","Guerrier nu, barbu, coiffé d'un chapeau (????), tenant deux lances","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.rogers_1932.306-8a","Larissa Rogers 1932 306-308a","larissa.rogers_1932.306-8a","-300","-200","","","","","Bronze","Larissa","Thessalie","","","Tête d'Apollon","","Artémis tirant une flèche de son carquois","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/malus_von_aulock_1977_1056-8","Malus von Aulock 1977 1056-8","malus_von_aulock_1977_1056-8","-100","-30","","","","","Bronze","Malus","Pisidie","","","Tête masculine, coiffée d'une couronne de laurier","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hypata.aenianes.rogers_1932.135-7","Aenianes Hypata Rogers 1932 135-7","hypata.aenianes.rogers_1932.135-7","-302","-286","Aenianes","","","","Bronze","Hypata","Thessalie","","","Tête de Zeus, coiffée d'une couronne de laurier","","Héros Phémios coiffé d'un pétase, tenant une fronde","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hn_italy.2678","Italy Historia Nummorum Italy 2678","hn_italy.2678","-300","-250","","","","","Bronze","","Italy","","","Protomè (avant-train) de taureau à tête masculine","","Épi d'orge ; dauphin et charrue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.308","Syracuse Puglisi 2009 308","syracuse.puglisi_2009.308","-337","-180","","","","","Bronze","Syracuse","Sicile","","","Tête masculine, barbue, coiffée d'un casque corinthien","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arsames_armenia.undetermined_armenia.kovacs.2016.1","Arsames of Sophene Armenia Kovacs 2016 1","arsames_armenia.undetermined_armenia.kovacs.2016.1","-255","-225","Arsamès d'Arménie","","","","Bronze","","Armenia","","","Bust of Arsames wearing bashlyk tied with diadem","","Arsames on horseback hurling a spear at a leaping lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.28","Philip V Macedon AMNG III.2 28","philip_v_macedon.amng.iii.2.28","-221","-197","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête de Héraclès, imberbe, portant une couronne de laurier","","Athéna Alkidemos marchant, tenant une lance et brandissant un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elea.franke_1961.elea.ii-iv","Elea Franke 1961 Elea Groups II-IV","elea.franke_1961.elea.ii-iv","-345","-335","","","","","Bronze","Elea","Épire","","","Tête de Perséphone de trois-quarts, coiffée d'épis","","Cerbère avec trois têtes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aradus.duyrat.2005.4628-4631","Aradus Duyrat 2005 4628-4631","aradus.duyrat.2005.4628-4631","-57","-56","","","","","Bronze","Arouad","Phénicie","","","Tête de Tychè","","Galère","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.57","Amphipolis AMNG III.2 57","amphipolis_amng_iii.2.57","-88","-31","","","","","Bronze","Amphipolis","Macédoine grecque","","","Chèvre trottant","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bithynian.kings.british.museum.1982.9.20.12","Prusias I of Bithynia Bithynia British Museum 1982.9.20.12","bithynian.kings.british.museum.1982.9.20.12","-235","-149","Prusias Ier||Prusias II","","","","Bronze","","Bithynie","","","Head of Perseus wearing a winged helmet","","Trophy","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/calynda_tek_2006_1","Calynda Tek 2006 1","calynda_tek_2006_1","-100","-46","","","","","Bronze","Calynda","Lycie","","","Tête d'Artémis, coiffée d'une couronne","","Torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elaea_bmc_19","Elaea BMC Elaea 19","elaea_bmc_19","-150","-30","","","","","Bronze","Élée","Aeolis","","","Tête de Déméter ou Perséphone","","Coquelicot dans une couronne d'épis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_147","Gortyn Carbone 2016 147","gortyn_carbone_2016_147","-250","-200","","","","","Bronze","Gortyne","Crète","","","Tête d'Artémis","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sidon.hoover.2010.281.292.294.299","Sidon Hoover 2010 281, 292, 294, 299","sidon.hoover.2010.281.292.294.299","-110","-43","","","","","Bronze","Sidon","Phénicie","","","Buste de Tychè","","Galère","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_vi.serie_ii.28","Motya Campana 1999 group VI serie II 28","motya.campana.group_vi.serie_ii.28","-400","-397","","","","","Bronze","Motyé","Sicile","","","Tête de nymphe de trois-quarts","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi.2005.period_viii","Argilos Liampi 2005 Period VIII","argilos.liampi.2005.period_viii","-375","-350","","","","","Bronze","Argilos","Macédoine grecque","","","Tête d'Apollon","","Arc et flèche","2023-11-29T11:08:31Z"
