"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/selinus_sicily.puglisi_2009.281","Selinus Puglisi 2009 281","selinus_sicily.puglisi_2009.281","-460","-450","","","","","Bronze","Sélinonte","Sicile","","","Tête masculine (dieu-fleuve ?)","","Feuille de céléri","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.puglisi_2009.276","Selinus Puglisi 2009 276","selinus_sicily.puglisi_2009.276","-460","-450","","","","","Bronze","Sélinonte","Sicile","","","Gorgoneion","","Gorgoneion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.sng_ans_4.713-714","Selinus SNG ANS 713-714","selinus_sicily.sng_ans_4.713-714","-417","-409","","","","","Argent","Sélinonte","Sicile","","","Tête d'Héraclès de trois-quarts, coiffée d'une peau de lion","","Quadrige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.puglisi_2009.277","Selinus Puglisi 2009 277","selinus_sicily.puglisi_2009.277","-460","-450","","","","","Bronze","Sélinonte","Sicile","","","Gorgoneion","","Tortue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.schwabacher_1925.1-18","Selinus Schwabacher 1925 1-18","selinus_sicily.schwabacher_1925.1-18","-450","-440","","","","","Argent","Sélinonte","Sicile","","","Artémis conduisant un quadrige au pas ; à côté d'elle, Apollon tirant à l'arc","","Sélinos debout, tenant une phiale (coupe rituelle) au-dessus d'un autel et une branche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.puglisi_2009.278-279","Selinus Puglisi 2009 278-279","selinus_sicily.puglisi_2009.278-279","-460","-450","","","","","Bronze","Sélinonte","Sicile","","","Gorgoneion","","Feuille de céléri","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.puglisi_2009.280","Selinus Puglisi 2009 280","selinus_sicily.puglisi_2009.280","-460","-450","","","","","Bronze","Sélinonte","Sicile","","","Tête féminine","","Feuille de céléri","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.puglisi_2009.283","Selinus Puglisi 2009 283","selinus_sicily.puglisi_2009.283","-460","-450","","","","","Bronze","Sélinonte","Sicile","","","Tête de Silène de face","","Feuille de céléri","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_cns_i.12","Selinus Calciati 1983 12","selinus_cns_i.12","-412","-409","","","","","Bronze","Sélinonte","Sicile","","","Tête masculine (dieu-fleuve ?)","","massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selinus_sicily.schwabacher_1925.43","Selinus Schwabacher 1925 43","selinus_sicily.schwabacher_1925.43","-417","-409","","","","","Argent","Sélinonte","Sicile","","","Artémis conduisant un quadrige au pas ; à côté d'elle, Apollon tirant à l'arc","","Sélinos debout, tenant une phiale (coupe rituelle) au-dessus d'un autel et une branche","2023-11-29T11:08:31Z"
