"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_bmc_27-30","Laodiceia ad Lycum BMC Laodiceia 27-30","laodiceia_ad_lycum_bmc_27-30","-170","-133","","","","","Bronze","Laodiceia ad Lycum","Phrygia","","","Head of Aphrodite wearing a tiara and a bun","","Aphrodite dressed in a chiton (tunic) holding a dove and her chiton (tunic); in the field, rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xiii","Ap. Claudius Ap. f. Pulcher, governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XIII","laodiceia_ad_lycum_metcalf_2017_xiii","-53","-51","Ap. Claudius Ap. f. Pulcher, governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_bmc_14","Laodiceia ad Lycum BMC Laodiceia 14","laodiceia_ad_lycum_bmc_14","-133","-60","","","","","Silver","Laodiceia ad Lycum","Phrygia","","","Club surmounted by a lion's skin, in a laurel wreath","","Bunch of grapes on a vine leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xii","Ap. Claudius Ap. f. Pulcher, governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XII","laodiceia_ad_lycum_metcalf_2017_xii","-53","-51","Ap. Claudius Ap. f. Pulcher, governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_vii","P. Lentulus P.f., governor of Cilicia Laodiceia ad Lycum Metcalf 2017 VII","laodiceia_ad_lycum_metcalf_2017_vii","-57","-56","P. Lentulus P.f., governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Lyre above a sleeping dog, between two snakes;to the side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_bmc_31-9","Laodiceia ad Lycum BMC Laodiceia 31-9","laodiceia_ad_lycum_bmc_31-9","-133","-50","","","","","Bronze","Laodiceia ad Lycum","Phrygia","","","Head of Queen Laodice (?) wearing a laurel wreath and a bun","","Cornucopia decorated with a ribbon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xvi","M. Tullius Cicero, governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XVI","laodiceia_ad_lycum_metcalf_2017_xvi","-50","-49","M. Tullius Cicero, governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_vi","C. Fabius M.f., governor of Asia Laodiceia ad Lycum Metcalf 2017 VI","laodiceia_ad_lycum_metcalf_2017_vi","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_kleiner_noe_1977_7_didrachms","Laodiceia ad Lycum Kleiner and Noe 1977 7","laodiceia_ad_lycum_kleiner_noe_1977_7_didrachms","-160","-145","","","","","Silver","Laodiceia ad Lycum","Phrygia","","","Club surmounted by a lion's skin, in a laurel wreath","","Bunch of grapes and vine leaf; to side, head of Aphrodite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_v","C. Fabius M.f., governor of Asia Laodiceia ad Lycum Metcalf 2017 V","laodiceia_ad_lycum_metcalf_2017_v","-57","-56","C. Fabius M.f., governor of Asia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_iii","T. Ampius, governor of Asia Laodiceia ad Lycum Metcalf 2017 III","laodiceia_ad_lycum_metcalf_2017_iii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod decorated with dolphins between two snakes; to the side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_bmc_48-9","Laodiceia ad Lycum BMC Laodiceia 48-9","laodiceia_ad_lycum_bmc_48-9","-50","-30","","","","","Bronze","Laodiceia ad Lycum","Phrygia","","","Head of Zeus wearing a laurel wreath","","Eagle on a cornucopia, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_viii","P. Lentulus P.f., governor of Cilicia Laodiceia ad Lycum Metcalf 2017 VIII","laodiceia_ad_lycum_metcalf_2017_viii","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_x","P. Lentulus P.f., governor of Cilicia Laodiceia ad Lycum Metcalf 2017 X","laodiceia_ad_lycum_metcalf_2017_x","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_i","T. Ampius, governor of Asia Laodiceia ad Lycum Metcalf 2017 I","laodiceia_ad_lycum_metcalf_2017_i","-58","-57","T. Ampius, governor of Asia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod decorated with dolphins between two snakes; to the side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_kleiner_noe_1977_2","Laodiceia ad Lycum Kleiner and Noe 1977 2","laodiceia_ad_lycum_kleiner_noe_1977_2","-160","-145","","","","","Silver","Laodiceia ad Lycum","Phrygia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, wolf and ivy-leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_ii","T. Ampius, governor of Asia Laodiceia ad Lycum Metcalf 2017 II","laodiceia_ad_lycum_metcalf_2017_ii","-58","-57","T. Ampius, governor of Asia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod decorated with dolphins between two snakes; to the side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_iv","T. Ampius, governor of Asia Laodiceia ad Lycum Metcalf 2017 IV","laodiceia_ad_lycum_metcalf_2017_iv","-58","-57","T. Ampius, governor of Asia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Tripod decorated with dolphins between two snakes; to the side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_bmc_25-6","Laodiceia ad Lycum BMC Laodiceia 25-6","laodiceia_ad_lycum_bmc_25-6","-170","-133","","","","","Bronze","Laodiceia ad Lycum","Phrygia","","","Head of Aphrodite wearing a tiara and a bun","","Aphrodite seated on a backless throne, breast bare, dressed in peplos on her legs holding a dove","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_kleiner_noe_1977_1_didrachms","Laodiceia ad Lycum Kleiner and Noe 1977 1, didrachms","laodiceia_ad_lycum_kleiner_noe_1977_1_didrachms","-160","-145","","","","","Silver","Laodiceia ad Lycum","Phrygia","","","Club surmounted by a lion's skin, in a laurel wreath","","Bunch of grapes and vine leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_bmc_22-3","Laodiceia ad Lycum BMC Laodiceia 22-3","laodiceia_ad_lycum_bmc_22-3","-170","-133","","","","","Bronze","Laodiceia ad Lycum","Phrygia","","","Head of Tyche wearing a turreted crown","","Lion roaring, raising foreleg","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_kleiner_noe_1977_4","Laodiceia ad Lycum Kleiner and Noe 1977 4","laodiceia_ad_lycum_kleiner_noe_1977_4","-160","-145","","","","","Silver","Laodiceia ad Lycum","Phrygia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, wolf and Tyche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xviii","C. Fannius, governor of Asia Laodiceia ad Lycum Metcalf 2017 XVIII","laodiceia_ad_lycum_metcalf_2017_xviii","-50","-49","C. Fannius, governor of Asia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Round temple surmounted by a female statue holding a sceptre, between two serpents; to the side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_bmc_50-51","Laodiceia ad Lycum BMC Laodiceia 50-1","laodiceia_ad_lycum_bmc_50-51","-50","-30","","","","","Bronze","Laodiceia ad Lycum","Phrygia","","","Head of Dionysus wearing an ivy wreath","","Cista mystica (ritual basket); on both sides, pilei (caps of the Dioscuri), topped with stars","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xvii","C. Fannius, governor of Asia Laodiceia ad Lycum Metcalf 2017 XVII","laodiceia_ad_lycum_metcalf_2017_xvii","-50","-49","C. Fannius, governor of Asia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Round temple surmounted by a female statue holding a sceptre, between two serpents; to the side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_xv","M. Tullius Cicero, governor of Cilicia Laodiceia ad Lycum Metcalf 2017 XV","laodiceia_ad_lycum_metcalf_2017_xv","-51","-50","M. Tullius Cicero, governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_kleiner_noe_1977_6","Laodiceia ad Lycum Kleiner and Noe 1977 6","laodiceia_ad_lycum_kleiner_noe_1977_6","-160","-145","","","","","Silver","Laodiceia ad Lycum","Phrygia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_kleiner_noe_1977_3","Laodiceia ad Lycum Kleiner and Noe 1977 3","laodiceia_ad_lycum_kleiner_noe_1977_3","-160","-145","","","","","Silver","Laodiceia ad Lycum","Phrygia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to sides, wolf and lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_ad_lycum_metcalf_2017_ix","P. Lentulus P.f., governor of Cilicia Laodiceia ad Lycum Metcalf 2017 IX","laodiceia_ad_lycum_metcalf_2017_ix","-56","-53","P. Lentulus P.f., governor of Cilicia","","","","Silver","Laodiceia ad Lycum","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, winged caduceus","2023-11-29T11:08:31Z"
