"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/mithradates_vi_pontus.callatay.1997.idealized.dated","Mithradates VI Pontus Callataÿ 1997 Idealized, dated","mithradates_vi_pontus.callatay.1997.idealized.dated","-88","-66","Mithradates VI","","","","Silver","","Pontus","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Head of Mithridates VI wearing a diadem, long, curly flowing hair","","Pegasus grazing; in the field, a star on a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chabacta.sng.bm.1249","Chabacta SNG BM Black Sea 1249","chabacta.sng.bm.1249","-100","-95","","","","","Bronze","Chabacta","Pontus","","","Head of Zeus wearing a laurel wreath","","Eagle facing on a thunderbolt, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.33-4","Amisus Waddington 1925 33","amisus.waddington.1925.33-4","-100","-95","","","","","Bronze","Amisus","Pontus","","","Head of Perseus wearing a helmet","","Pegasus grazing, front right leg bent; star and crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaziura.paris.1684","Gaziura SNG Paris 1684","gaziura.paris.1684","-90","-85","","","","","Bronze","Gaziura","Pontus","","","Head of Athena wearing an Attic helmet","","Perseus draped and helmeted, wearing a chlamys, facing, holding a harpa (war-sickle) and the head of Medusa; in the background, the elongated body of Medusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.16","Amisus Waddington 1925 16","amisus.waddington.1925.16","-95","-90","","","","","Bronze","Amisus","Pontus","","","Head of Zeus wearing a laurel wreath","","Eagle facing on a thunderbolt, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pontus_sng_bm_black_sea_984","Pontus SNG BM Black Sea 984","pontus_sng_bm_black_sea_984","-130","-100","","","","","Bronze","","Pontus","","","Star with head of horse","","Star with central pellet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cabeira.waddington.1925.2","Cabeira Waddington 1925 2","cabeira.waddington.1925.2","-90","-85","","","","","Bronze","Cabeira","Pontus","","","Head of Athena wearing an Attic helmet","","Perseus draped and helmeted, wearing a chlamys, facing, holding a harpa (war-sickle) and the head of Medusa; in the background, the elongated body of Medusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.41","Amisus Waddington 1925 41","amisus.waddington.1925.41","-120","-63","","","","","Bronze","Amisus","Pontus","","","Head of Apollo wearing a laurel wreath ","","Owl, head facing, in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.46","C. Caecilius Cornutus Amisus Waddington 1925 46","amisus.waddington.1925.46","-63","-59","C. Caecilius Cornutus","","","","Bronze","Amisus","Pontus","Roman Empire","","Bust of Roma wearing a helmet and draped","","Roma, draped, seated on a heap of shields wearing a helmet and holding a Nike and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sarbanissa.ireland.and.cook.2008.pl.21.2","Sarbanissa Ireland and Cook 2008 pl.21.2","sarbanissa.ireland.and.cook.2008.pl.21.2","-100","-65","","","","","Bronze","Sarbanissa","Pontus","","","Head of Athena wearing an Attic helmet","","Perseus draped and helmeted, wearing a chlamys, facing, holding a harpa (war-sickle) and the head of Medusa; in the background, the elongated body of Medusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cabeira.sng.paris.1685","Cabeira SNG Paris 1685","cabeira.sng.paris.1685","-100","-95","","","","","Bronze","Cabeira","Pontus","","","Head of Perseus wearing a helmet","","Pegasus grazing, front right leg bent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.40","Amisus Waddington 1925 40","amisus.waddington.1925.40","-95","-90","","","","","Bronze","Amisus","Pontus","","","Head of Heracles wearing a lion's skin","","Club partially covered with a lion-skin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chabacta.waddington.1925.2","Chabacta Waddington 1925 2","chabacta.waddington.1925.2","-95","-90","","","","","Bronze","Chabacta","Pontus","","","Head of Ares wearing a helmet","","Sword in its scabbard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pontus_sng_bm_black_sea_972-5","Pontus SNG BM Black Sea 972-975","pontus_sng_bm_black_sea_972-5","-130","-100","","","","","Bronze","","Pontus","","","Male head in leather cap","","Star with central pellet; bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.36","Amisus Waddington 1925 36","amisus.waddington.1925.36","-110","-100","","","","","Bronze","Amisus","Pontus","","","Bust of Perseus draped","","Cornucopia between two pilei (caps of the Dioscuri), surmounted by a star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/comana.waddington.1925.4","Comana Waddington 1925 4","comana.waddington.1925.4","-95","-90","","","","","Bronze","Comana","Pontus","","","Head of Zeus wearing a laurel wreath","","Eagle facing on a thunderbolt, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnaceia.sng.paris.1868","Pharnaceia SNG Paris 1868","pharnaceia.sng.paris.1868","-100","-95","","","","","Bronze","Pharnaceia","Pontus","","","Head of Perseus wearing a helmet","","Pegasus grazing, front right leg bent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnaceia.waddington.1925.1","Pharnaceia Waddington 1925 1","pharnaceia.waddington.1925.1","-120","-63","","","","","Bronze","Pharnaceia","Pontus","","","Bust of Mên wearing Phrygian cap, crescents on his shoulders","","Eight-rayed star with legend interspersed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cabeira.waddington.1925.1","Cabeira Waddington 1925 1","cabeira.waddington.1925.1","-95","-90","","","","","Bronze","Cabeira","Pontus","","","Head of Zeus wearing a laurel wreath","","Eagle facing on a thunderbolt, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_vi_pontus_callatay.1997.realistic.undated","Mithradates VI Pontus Callataÿ 1997 Realistic, undated","mithradates_vi_pontus_callatay.1997.realistic.undated","-96","100","Mithradates VI","","","","Silver","","Pontus","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Head of Mithridates VI, bearded wearing a diadem, long, curly flowing hair","","Pegasus grazing; in the field, a star on a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amasia.waddington.1925.5b","Amas(e)ia Waddington 1925 5b","amasia.waddington.1925.5b","-120","-63","","","","","Bronze","Amas(e)ia","Pontus","","","Head of Artemis, quiver at shoulder","","Stag in front of palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chabacta.waddington.1925.1","Chabacta Waddington 1925 1","chabacta.waddington.1925.1","-100","-95","","","","","Bronze","Chabacta","Pontus","","","Head of Perseus wearing a helmet","","Pegasus grazing, front right leg bent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taulara.waddington.1925.1-2","Taulara Waddington 1925 1-2","taulara.waddington.1925.1-2","-95","-90","","","","","Bronze","Taulara","Pontus","","","Head of Zeus wearing a laurel wreath","","Eagle facing on a thunderbolt, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.24","Amisus Waddington 1925 24","amisus.waddington.1925.24","-100","-95","","","","","Bronze","Amisus","Pontus","","","Bust of Dionysus wearing an ivy wreath","","Cista (ritual basket) covered with panther skin; in the background, thyrsus (sceptre surmounted by a pine cone and decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_iv_pontus.waddington.1925.6","Mithradates IV of Pontus Pontus Waddington 1925 6","mithradates_iv_pontus.waddington.1925.6","-169","-150","Mithradates IV of Pontus","","","","Silver","","Pontus","Kingdom of Pontus","","Head of Mithridates IV wearing a diadem","","Perseus draped and helmeted, wearing a chlamys, facing, holding a harpa (war-sickle) and the head of Medusa; in the background, the elongated body of Medusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_iii_pontus.waddington.1925.1","Mithradates III of Pontus Pontus Waddington 1925 1","mithradates_iii_pontus.waddington.1925.1","-220","-200","Mithradates III of Pontus","","","","Gold","","Pontus","Kingdom of Pontus","","Head of Athena wearing a Corinthian helmet","","Nike, dressed in a tunic, holding a wreath and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.12","Amisus Waddington 1925 12","amisus.waddington.1925.12","-120","-63","","","","","Silver","Amisus","Pontus","","","Head of Perseus, beardless, harpa (war sickle) on shoulder","","Aegis with a Gorgon head at centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/comana.waddington.1925.1","Comana Waddington 1925 1","comana.waddington.1925.1","-90","-85","","","","","Bronze","Comana","Pontus","","","Head of Athena wearing an Attic helmet","","Perseus draped and helmeted, wearing a chlamys, facing, holding a harpa (war-sickle) and the head of Medusa; in the background, the elongated body of Medusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnaces_i_pontus.waddington.1925.5","Pharnaces I of Pontus Pontus Waddington 1925 5","pharnaces_i_pontus.waddington.1925.5","-200","-169","Pharnaces I of Pontus","","","","Silver","","Pontus","Kingdom of Pontus","","Head of Pharnaces I wearing a diadem","","Hermes-Mithras facing, draped, wearing a miter, stretching a vine to a fawn and holding a cornucopia and a caduceus; in the upper field, a star on a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gaziura.waddington.1925.1-4","Ariarathes I of Cappadocia Gaziura Waddington 1925 1-4","gaziura.waddington.1925.1-4","-330","-322","Ariarathes I of Cappadocia","","","","Silver","Gaziura","Pontus","Kingdom of Cappadocia","","Ariarathes standing, dressed in a pleated tunic, bending a bow","","Ibex","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.29","Amisus Waddington 1925 29","amisus.waddington.1925.29","-95","-90","","","","","Bronze","Amisus","Pontus","","","Head of Ares wearing a helmet","","Sword in its scabbard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amasia.sng.paris.876","Amas(e)ia SNG Paris 876","amasia.sng.paris.876","-90","-85","","","","","Bronze","Amas(e)ia","Pontus","","","Head of Athena wearing a helmet","","Perseus draped and helmeted, wearing a chlamys, facing, holding a harpa (war-sickle) and the head of Medusa; in the background, the elongated body of Medusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_pontus.waddington.1925.3","Laodiceia Waddington 1925 3-3a","laodiceia_pontus.waddington.1925.3","-90","-85","","","","","Bronze","Laodiceia","Pontus","","","Head of Medusa in the centre of an aegis","","Nike walking, draped, holding a palm decorated with a ribbon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.11","Amisus Waddington 1925 11","amisus.waddington.1925.11","-120","-63","","","","","Silver","Amisus","Pontus","","","Head of Hera wearing a stephane (crown) and a bun; adorned with earrings and a necklace","","Owl on a facing shield, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chabacta.waddington.1925.3","Chabacta Waddington 1925 3","chabacta.waddington.1925.3","-90","-85","","","","","Bronze","Chabacta","Pontus","","","Head of Medusa in the centre of an aegis","","Nike walking, draped, holding a palm decorated with a ribbon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.28","Amisus Waddington 1925 28","amisus.waddington.1925.28","-100","-95","","","","","Bronze","Amisus","Pontus","","","Panther head facing forward, holding a deer's head between its forelegs","","Cista (ritual basket) covered with panther skin; in the background, thyrsus (sceptre surmounted by a pine cone and decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_pontus.sng.paris.1855-7","Laodiceia SNG Paris 1855-7","laodiceia_pontus.sng.paris.1855-7","-90","-85","","","","","Bronze","Laodiceia","Pontus","","","Head of Athena wearing an Attic helmet","","Perseus draped and helmeted, wearing a chlamys, facing, holding a harpa (war-sickle) and the head of Medusa; in the background, the elongated body of Medusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.9-10","Amisus Waddington 1925 9-10","amisus.waddington.1925.9-10","-120","-63","","","","","Silver","Amisus","Pontus","","","Head of Hera wearing a stephane (crown), adorned with earrings and a necklace","","Owl facing on a shield, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodice_pontus.waddington.1925.8","Laodice VI of Pontus Pontus Waddington 1925 8","laodice_pontus.waddington.1925.8","-150","-150","Laodice VI of Pontus","","","","Silver","","Pontus","Kingdom of Pontus","","Bust of Laodice wearing a diadem and a veil, neck draped","","Hera, draped, facing wearing a veil and holding a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.44","Amisus Waddington 1925 44","amisus.waddington.1925.44","-90","-85","","","","","Bronze","Amisus","Pontus","","","Head of Medusa in the centre of an aegis","","Nike walking, draped, holding a palm decorated with a ribbon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amasia.waddington.1925.4","Amas(e)ia Waddington 1925 4","amasia.waddington.1925.4","-110","-100","","","","","Bronze","Amas(e)ia","Pontus","","","Bust of Perseus draped","","Cornucopia between two pilei (caps of the Dioscuri), surmounted by a star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.22","Amisus Waddington 1925 22","amisus.waddington.1925.22","-110","-100","","","","","Bronze","Amisus","Pontus","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chabacta.waddington.1925.4","Chabacta Waddington 1925 4","chabacta.waddington.1925.4","-90","-85","","","","","Bronze","Chabacta","Pontus","","","Head of Dionysus","","Thyrsus (sceptre surmounted by a pine cone and adorned with ribbons) with fillets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zela.waddington.1925.zela.1","Zela Waddington 1925 1","zela.waddington.1925.zela.1","-64","-50","","","","","Bronze","Zela","Pontus","","","Head of Mithras wearing Phrygian cap with laurel wreath","","Mythical bird (?) or eagle (?) or cock (?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.18","Amisus Waddington 1925 18","amisus.waddington.1925.18","-90","-85","","","","","Bronze","Amisus","Pontus","","","Head of Athena wearing an Attic helmet","","Perseus draped and helmeted, wearing a chlamys, facing, holding a harpa (war-sickle) and the head of Medusa; in the background, the elongated body of Medusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnaceia.sng.paris.1867","Pharnaceia SNG Paris 1867","pharnaceia.sng.paris.1867","-100","-95","","","","","Bronze","Pharnaceia","Pontus","","","Male head wearing a helmet","","Quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cabeira.waddington.1925.5a","Cabeira Waddington 1925 5a","cabeira.waddington.1925.5a","-90","-85","","","","","Bronze","Cabeira","Pontus","","","Head of Perseus wearing a helmet","","Winged harpa (war-sickle)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.38","Amisus Waddington 1925 38","amisus.waddington.1925.38","-120","-63","","","","","Bronze","Amisus","Pontus","","","Female bust wearing long braids and covered with a wolf's head, draped","","Nike walking, draped, holding a wreath and a palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/comana.sng_bm_black_sea_1265","Comana SNG BM Black Sea 1265","comana.sng_bm_black_sea_1265","-85","-65","","","","","Bronze","Comana","Pontus","","","Young head; behind, cornear and head of eagle","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.26","Amisus Waddington 1925 26","amisus.waddington.1925.26","-90","-85","","","","","Bronze","Amisus","Pontus","","","Head of Dionysus wearing an ivy wreath","","Thyrsus (sceptre surmounted by a pine cone and decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/trapezus.waddington.1925.3-3b","Trapezus Waddington 1925 3-3b","trapezus.waddington.1925.3-3b","-400","-300","","","","","Silver","Trapezus","Pontus","","","Head of Apollo wearing a laurel wreath","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_iii_pontus.waddington.1925.2","Mithradates III of Pontus Pontus Waddington 1925 2","mithradates_iii_pontus.waddington.1925.2","-220","-200","Mithradates III of Pontus","","","","Silver","","Pontus","Kingdom of Pontus","","Head or bust of Mithridates III bearded and wearing a diadem","","Zeus, draped, seated on a throne holding an eagle and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cabeira.waddington.1925.5","Cabeira Waddington 1925 5","cabeira.waddington.1925.5","-90","-85","","","","","Bronze","Cabeira","Pontus","","","Head of Dionysus wearing an ivy wreath","","Thyrsus (sceptre surmounted by a pine cone and decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/trapezus.waddington.1925.2-2a","Trapezus Waddington 1925 2-2a","trapezus.waddington.1925.2-2a","-400","-300","","","","","Silver","Trapezus","Pontus","","","Male head bearded, wearing a laurel wreath","","Table","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_pontus.waddington.1925.4","Laodiceia Waddington 1925 4","laodiceia_pontus.waddington.1925.4","-95","-90","","","","","Bronze","Laodiceia","Pontus","","","Head of Zeus wearing a laurel wreath","","Eagle facing on a thunderbolt, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cabeira.sng_bm_black_sea_1240","Cabeira SNB BM Black Sea 1240","cabeira.sng_bm_black_sea_1240","-95","-90","","","","","Bronze","Cabeira","Pontus","","","Male head wearing a leather helmet","","Quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cabeira.waddington.1925.1a","Cabeira Waddington 1925 1a","cabeira.waddington.1925.1a","-95","-90","","","","","Bronze","Cabeira","Pontus","","","Head of Zeus wearing a laurel wreath","","Eagle facing on a thunderbolt, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cabeira.waddington.1925.3","Cabeira Waddington 1925 3","cabeira.waddington.1925.3","-95","-90","","","","","Bronze","Cabeira","Pontus","","","Head of Ares wearing a Corinthian helmet","","Sword in its scabbard","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aemilium.waddington.1925.3","Aemilium Waddington 1925 3","aemilium.waddington.1925.3","-75","-30","","","","","Bronze","Aemilium","Pontus","","","Head of Tyche wearing a turreted crown","","Two clubs in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_vi_pontus.callatay.1997.stater","Mithradates VI Pontus Callataÿ 1997 stater","mithradates_vi_pontus.callatay.1997.stater","-100","-73","Mithradates VI","","","","Gold","","Pontus","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Head of Mithridates VI wearing a tiara, long, curly flowing hair","","Pegasus grazing; in the field, a star on a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laodiceia_pontus.sng.paris.1849","Laodiceia SNG Paris 1849","laodiceia_pontus.sng.paris.1849","-100","-95","","","","","Bronze","Laodiceia","Pontus","","","Male head wearing a helmet","","Quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.13","Amisus Waddington 1925 13","amisus.waddington.1925.13","-110","-100","","","","","Bronze","Amisus","Pontus","","","Male head wearing a leather helmet","","Quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnaceia.sng.paris.1892","Pharnaceia SNG Paris 1892","pharnaceia.sng.paris.1892","-100","-95","","","","","Bronze","Pharnaceia","Pontus","","","Head of Athena wearing an Attic helmet","","Perseus draped and helmeted, wearing a chlamys, facing, holding a harpa (war-sickle) and the head of Medusa; in the background, the elongated body of Medusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.45","C. Papirius Carbo Amisus Waddington 1925 45","amisus.waddington.1925.45","-63","-59","C. Papirius Carbo","","","","Bronze","Amisus","Pontus","Roman Empire","","Bust of Roma wearing a helmet and draped","","Roma, draped, seated on a heap of shields wearing a helmet and holding a Nike and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.1","Amisus Waddington 1925 1","amisus.waddington.1925.1","-400","-300","","","","","Silver","Amisus","Pontus","","","Head of Hera wearing a stephane (crown) and a bun; adorned with earrings and a necklace","","Owl facing on a shield, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taulara.waddington.1925.5","Taulara Waddington 1925 5","taulara.waddington.1925.5","-100","-95","","","","","Bronze","Taulara","Pontus","","","Head of Perseus wearing a helmet","","Pegasus grazing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amasia.waddington.1925.5a","Amas(e)ia Waddington 1925 5a","amasia.waddington.1925.5a","-110","-100","","","","","Bronze","Amas(e)ia","Pontus","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/comana.waddington.1925.3","Comana Waddington 1925 3","comana.waddington.1925.3","-90","-85","","","","","Bronze","Comana","Pontus","","","Head of Medusa in the centre of an aegis","","Nike walking, draped, holding a palm decorated with a ribbon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharnaces_i_pontus.waddington.1925.4","Pharnaces I of Pontus Pontus Waddington 1925 4","pharnaces_i_pontus.waddington.1925.4","-200","-169","Pharnaces I of Pontus","","","","Silver","","Pontus","Kingdom of Pontus","","Head of Pharnaces I wearing a diadem","","Hermes-Mithras facing, draped, wearing a miter, stretching a vine to a fawn and holding a cornucopia and a caduceus; in the upper field, a star on a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.25","Amisus Waddington 1925 25","amisus.waddington.1925.25","-90","-85","","","","","Bronze","Amisus","Pontus","","","Head of Dionysus wearing an ivy wreath","","Thyrsus (sceptre surmounted by a pine cone and decorated with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_v_pontus.callatay.2009.p78","Mithradates V of Pontus Pontus Callataÿ 2009 p. 78","mithradates_v_pontus.callatay.2009.p78","-150","-119","Mithradates V of Pontus","","","","Silver","","Pontus","Kingdom of Pontus","","Head of Mithridates V wearing a diadem","","Apollo standing, holding bow and small figure","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.35","Amisus Waddington 1925 35","amisus.waddington.1925.35","-90","-85","","","","","Bronze","Amisus","Pontus","","","Head of Perseus wearing a helmet","","Winged harpa (war-sickle)","2023-11-29T11:08:31Z"
