"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/achaean_league.argos_argolis.benner_2008.1-8","Achaean League Argos Benner 2008 Argos 1-8","achaean_league.argos_argolis.benner_2008.1-8","-195","-188","Achaean League","","","","Silver","Argos","Argolis","","","Head of Zeus wearing a laurel wreath","","Monogram and wolf's head in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.27-8","Argos BMC Argos 27-8","argos.bmc_peloponnesos.27-8","-490","-470","","","","","Silver","Argos","Argolis","","","Heta","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bcd_peloponnesos.1039.1041-6.1050","Argos Leu 96 (2006, BCD) 1039; 1041-6; 1050","argos.bcd_peloponnesos.1039.1041-6.1050","-420","-370","","","","","Silver","Argos","Argolis","","","Wolf head","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.44-6","Argos BMC Argos 44-6","argos.bmc_peloponnesos.44-6","-370","-350","","","","","Silver","Argos","Argolis","","","Head of Hera","","Diomedes walking, naked, holding a dagger and the Palladion (statue of Athena)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.110-24","Argos BMC Argos 110-24","argos.bmc_peloponnesos.110-24","-130","-50","","","","","Silver","Argos","Argolis","","","Forepart of wolf held at bay","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.84-5","Argos BMC Argos 84-5","argos.bmc_peloponnesos.84-5","-320","-250","","","","","Silver","Argos","Argolis","","","Wolf held at bay","","Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.106-8","Argos BMC Argos 106-8","argos.bmc_peloponnesos.106-8","-280","-260","","","","","Bronze","Argos","Argolis","","","Head of Hera wearing a stephane (crown)","","Palladion (statue of Athena), brandishing a spear and holding a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.54-5.71-83","Argos BMC Argos 54-5; 71-83","argos.bmc_peloponnesos.54-5.71-83","-320","-270","","","","","Silver","Argos","Argolis","","","Forepart of growling wolf","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos_argolis.babelon_1914.633a","Argos Babelon 1914 633a","argos_argolis.babelon_1914.633a","-400","-370","","","","","Iron","Argos","Argolis","","","Α","","R","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.140-6","Argos BMC Argos 140-6","argos.bmc_peloponnesos.140-6","-230","-80","","","","","Bronze","Argos","Argolis","","","Head of Hera wearing a stephane (crown)","","Fountain pillar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bcd_peloponnesos.1040","Argos Leu 96 (2006, BCD) 1040","argos.bcd_peloponnesos.1040","-420","-370","","","","","Silver","Argos","Argolis","","","Heta","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.42-3","Argos BMC Argos 42-3","argos.bmc_peloponnesos.42-3","-370","-350","","","","","Silver","Argos","Argolis","","","Head of Hera","","Key to a temple","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.33-41","Argos BMC Argos 33-41","argos.bmc_peloponnesos.33-41","-370","-350","","","","","Silver","Argos","Argolis","","","Head of Hera wearing a stephane (crown)","","Two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.argos_argolis.benner_2008.15-19","Achaean League Argos Benner 2008 Argos 15-19","achaean_league.argos_argolis.benner_2008.15-19","-167","-146","Achaean League","","","","Silver","Argos","Argolis","","","Head of Zeus wearing a laurel wreath","","Monogram and club in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.137","Argos BMC Argos 137","argos.bmc_peloponnesos.137","-90","-50","","","","","Bronze","Argos","Argolis","","","Club in a wreath","","HAS","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.30-2","Argos BMC Argos 30-2","argos.bmc_peloponnesos.30-2","-420","-410","","","","","Silver","Argos","Argolis","","","Rosette with six petals","","Corinthian helmet in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.argos_argolis.warren_2007.84-146","Achaean League Argos Warren 2007 84-146","achaean_league.argos_argolis.warren_2007.84-146","-167","-146","Achaean League","","","","Bronze","Argos","Argolis","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.131-5","Argos BMC Argos 131-5","argos.bmc_peloponnesos.131-5","-130","-80","","","","","Bronze","Argos","Argolis","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bmc_peloponnesos.26-8","Argos BMC Argos 26-8","argos.bmc_peloponnesos.26-8","-270","-250","","","","","Silver","Argos","Argolis","","","Forepart of wolf held at bay","","Α in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos.bcd_peloponnesos.1122","Argos Leu 96 (2006, BCD) 1122","argos.bcd_peloponnesos.1122","-330","-200","","","","","Bronze","Argos","Argolis","","","Forepart of wolf held at bay","","Α and a club","2023-11-29T11:08:31Z"
