"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiiu","Clazomenae Dengate 1967 IIIU","clazomenae_dengate_1967_iiiu","-360","-350","","","","","Bronze","Clazomenae","Ionia","","","Bust of Athena three-quarters facing wearing a triple-crested helmet","","Ram walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ih","Clazomenae Dengate 1967 IH","clazomenae_dengate_1967_ih","-479","-460","","","","","Silver","Clazomenae","Ionia","","","Ram head","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ip","Clazomenae Dengate 1967 IP","clazomenae_dengate_1967_ip","-460","-450","","","","","Silver","Clazomenae","Ionia","","","Ram head","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiij","Clazomenae Dengate 1967 IIIJ","clazomenae_dengate_1967_iiij","-370","-360","","","","","Bronze","Clazomenae","Ionia","","","Head of Athena wearing a crested Attic helmet","","Ram standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiiq","Clazomenae Dengate 1967 IIIQ","clazomenae_dengate_1967_iiiq","-360","-350","","","","","Bronze","Clazomenae","Ionia","","","Bust of Athena three-quarters facing wearing a triple-crested helmet","","Ram standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ii","Clazomenae Dengate 1967 II","clazomenae_dengate_1967_ii","-499","-497","","","","","Silver","Clazomenae","Ionia","","","Forepart of winged boar","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ig","Clazomenae Dengate 1967 IG","clazomenae_dengate_1967_ig","-479","-460","","","","","Silver","Clazomenae","Ionia","","","Forepart of winged boar","","Gorgoneion in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ivb","Clazomenae Dengate 1967 IVB","clazomenae_dengate_1967_ivb","-188","-133","","","","","Bronze","Clazomenae","Ionia","","","Forepart of winged boar","","Legend in a four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiif","Clazomenae Dengate 1967 IIIF","clazomenae_dengate_1967_iiif","-370","-360","","","","","Bronze","Clazomenae","Ionia","","","Head of Athena wearing a crested helmet","","Ram head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_if","Clazomenae Dengate 1967 IF","clazomenae_dengate_1967_if","-479","-460","","","","","Silver","Clazomenae","Ionia","","","Forepart of winged boar","","Ram head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiie","Clazomenae Dengate 1967 IIIE","clazomenae_dengate_1967_iiie","-370","-360","","","","","Bronze","Clazomenae","Ionia","","","Head of Athena wearing a crested Attic helmet","","Ram lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_il","Clazomenae Dengate 1967 IL","clazomenae_dengate_1967_il","-497","-479","","","","","Silver","Clazomenae","Ionia","","","Forepart of winged boar","","Four-part mill-sail square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiil","Clazomenae Dengate 1967 IIIL","clazomenae_dengate_1967_iiil","-370","-360","","","","","Bronze","Clazomenae","Ionia","","","Head of Athena wearing a crested Attic helmet","","Ram standing, head turned down and back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ir","Clazomenae Dengate 1967 IR","clazomenae_dengate_1967_ir","-460","-450","","","","","Silver","Clazomenae","Ionia","","","Forepart of winged boar leaping","","Head of Athena wearing a Corinthian helmet in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiip","Clazomenae Dengate 1967 IIIP","clazomenae_dengate_1967_iiip","-360","-350","","","","","Bronze","Clazomenae","Ionia","","","Bust of Athena three-quarters facing wearing a triple-crested helmet","","Ram standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ivp","Clazomenae Dengate 1967 IVP","clazomenae_dengate_1967_ivp","-188","-133","","","","","Bronze","Clazomenae","Ionia","","","Gorgon head","","Swan, wings raised, on caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiiw","Clazomenae Dengate 1967 IIIW","clazomenae_dengate_1967_iiiw","-350","-340","","","","","Bronze","Clazomenae","Ionia","","","Head of Apollo wearing a laurel wreath","","Forepart of ram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiic","Clazomenae Dengate 1967 IIIC","clazomenae_dengate_1967_iiic","-370","-360","","","","","Bronze","Clazomenae","Ionia","","","Head of Athena wearing a crested Corinthian helmet","","Ram lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iie","Clazomenae Dengate 1967 IIE","clazomenae_dengate_1967_iie","-375","-365","","","","","Silver","Clazomenae","Ionia","","","Bust of Apollo three-quarters facing wearing a laurel wreath","","Swan walking, head down, wings outstretched","2023-11-29T11:08:31Z"
