"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cumae.hn_italy.512","Cumae Historia Nummorum Italy 512","cumae.hn_italy.512","-475","-470","","","","","Gold","Cumae","Campania","","","Corinthian helmet","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.520","Cumae Historia Nummorum Italy 520","cumae.hn_italy.520","-470","-455","","","","","Silver","Cumae","Campania","","","Lion head","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.533","Cumae Historia Nummorum Italy 533","cumae.hn_italy.533","-420","-385","","","","","Silver","Cumae","Campania","","","Female head","","Glaukos (marine deity)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.517","Cumae Historia Nummorum Italy 517","cumae.hn_italy.517","-475","-470","","","","","Silver","Cumae","Campania","","","Head of Athena wearing a Corinthian helmet","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.514","Cumae Historia Nummorum Italy 514","cumae.hn_italy.514","-475","-470","","","","","Silver","Cumae","Campania","","","Lion head ","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.519","Cumae Historia Nummorum Italy 519","cumae.hn_italy.519","-470","-455","","","","","Silver","Cumae","Campania","","","Lion head ","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.527","Cumae Historia Nummorum Italy 527","cumae.hn_italy.527","-470","-455","","","","","Silver","Cumae","Campania","","","Head of Athena wearing a Corinthian helmet","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.535","Cumae Historia Nummorum Italy 535","cumae.hn_italy.535","-420","-385","","","","","Silver","Cumae","Campania","","","Lion head ","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.515","Cumae Historia Nummorum Italy 515","cumae.hn_italy.515","-475","-470","","","","","Silver","Cumae","Campania","","","Lion head ","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.530","Cumae Historia Nummorum Italy 530","cumae.hn_italy.530","-460","-421","","","","","Silver","Cumae","Campania","","","Dolphin","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.528","Cumae Historia Nummorum Italy 528","cumae.hn_italy.528","-460","-421","","","","","Silver","Cumae","Campania","","","Female head wearing a tiara or headband","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.521","Cumae Historia Nummorum Italy 521","cumae.hn_italy.521","-470","-455","","","","","Silver","Cumae","Campania","","","Female head wearing pearls","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.534","Cumae Historia Nummorum Italy 534","cumae.hn_italy.534","-420","-385","","","","","Silver","Cumae","Campania","","","Female head wearing a headband","","Scylla","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.537","Cumae Historia Nummorum Italy 537","cumae.hn_italy.537","-325","-300","","","","","Silver","Cumae","Campania","","","Female head wearing a headband","","Man-faced bull, head facing forward, crowned by a Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.522","Cumae Historia Nummorum Italy 522","cumae.hn_italy.522","-470","-455","","","","","Silver","Cumae","Campania","","","Female head","","Mussel and Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.532","Cumae Historia Nummorum Italy 532","cumae.hn_italy.532","-420","-385","","","","","Silver","Cumae","Campania","","","Female head","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.518","Cumae Historia Nummorum Italy 518","cumae.hn_italy.518","-475","-470","","","","","Silver","Cumae","Campania","","","Corinthian helmet","","Mussel","2023-11-29T11:08:31Z"
