"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/paphus.bmc.46","Paphos BMC Paphus 46","paphus.bmc.46","-360","-350","","","","","Argent","Paphos","Chypre","","","Tête d'Aphrodite, coiffée d'une couronne","","Vol de colombe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.nikokles.markou.2011.192","Nikokles of Paphos Paphos Markou 2011 192","paphus.nikokles.markou.2011.192","-350","-306","Nicoclès","","","","Or","Paphos","Chypre","","","Tête d'Aphrodite de face, les cheveux dans un chignon, ceinte d'une couronne de myrte surmontée d'une stéphanè décorée de palmettes","","Aigle debout, les ailes fermées; dans le champ, cep de vigne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli_cyprus.eunostos.markou.2011.450-451","Eunostos of Soli Soli Markou 2011 450-451","soli_cyprus.eunostos.markou.2011.450-451","-320","-310","Eunostos de Soles","","","","Or","Soli","Chypre","Soles","","Buste d'Apollon, drapé, coiffé d'une couronne de laurier","","Buste d'Aphrodite, cheveux en chignon, portant des boucles d'oreilles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.bmc.45-48","Euagoras I Salamis BMC Salamis 45-48","salamis_cyprus.euagoras_i.bmc.45-48","-411","-400","Évagoras","","","","Argent","Salamine de Chypre","Chypre","","","Tête masculine jeune","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikokles.euagoras_ii.markou.2011.360-366","Nikokles of Salamis Salamis Markou 2011 360-366","salamis_cyprus.nikokles.euagoras_ii.markou.2011.360-366","-374","-351","Nicoclès||Évagoras II","","","","Or","Salamine de Chypre","Chypre","","","Buste d'Aphrodite, couronné d'un grand kalathos orné de motifs végétaux et de personnages aux bras ouverts, portant un collier et des boucles d'oreilles","","Tête d'Athéna drapée, coiffée d'un casque corinthien à cimier couronné","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalmelek_i.bmc.2-7","Baalmelek I of Citium Citium BMC Citium 2-7","citium.baalmelek_i.bmc.2-7","-479","-449","Baalmelek I of Citium","","","","Argent","Larnaca","Chypre","Cition","","Héraclès marchant avec un arc et une massue","","Lion assis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.milkyaton.markou.2011.19-42","Melekiathon of Citium Citium Markou 2011 19-42","citium.milkyaton.markou.2011.19-42","-392","-362","Melekiathon of Citium","","","","Or","Larnaca","Chypre","Cition","","Tête d'Héraclès, coiffée d'une peau de lion","","Lion dévorant un cerf ; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/golgi_bmc_10_plxxv","Golgoi BMC Golgi Pl. xxv, 10","golgi_bmc_10_plxxv","-490","-470","","","","","Argent","Golgoi","Chypre","","","Héraclès marchant avec un arc et une massue","","Taureau sous la grande branche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalmelek_ii.babelon.1893.690-694","Baalmelek II of Citium Citium Babelon 1893 690-694","citium.baalmelek_ii.babelon.1893.690-694","-425","-400","Baalmelek II of Citium","","","","Argent","Larnaca","Chypre","Cition||Idalion","","Héraclès, barbu, vêtu d'une peau de lion, s'marchant tenant un arc et une massue au-dessus de sa tête","","Lion dévorant un taureau ; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus_troxell.1978.p.33.42","Cyprus Troxell 1978 p. 33, no. 42","cyprus_troxell.1978.p.33.42","-480","-460","","","","","Argent","","Chypre","","","Bélier marchant","","Dauphin au-dessus d'une rosette dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.azbaal.bmc.10-28","Azbaal of Citium Citium BMC Citium 10-28","citium.azbaal.bmc.10-28","-449","-425","Azbaal of Citium","","","","Argent","Larnaca","Chypre","Cition||Idalion","","Héraclès marchant avec un arc et une massue","","Lion attaquant un cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/idalium.bmc.p.xlix.1","Idalium BMC Idalium p. xlix, 1","idalium.bmc.p.xlix.1","-460","-450","","","","","Argent","Idalium","Chypre","","","Sphinx assis la patte avant levée sur une fleur","","Fleur de lotus dans un cercle incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikokles.markou.2011.294-300","Nikokles of Salamis Salamis Markou 2011 294-300","salamis_cyprus.nikokles.markou.2011.294-300","-374","-353","Nicoclès","","","","Or","Salamine de Chypre","Chypre","","","Buste d'Aphrodite, couronné d'un grand kalathos orné de motifs végétaux et de personnages aux bras ouverts, portant un collier et des boucles d'oreilles","","Tête d'Athéna, coiffée d'un casque corinthien à cimier et couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.bmc.69-73","Euagoras II of Salamis Salamis BMC Salamis 69-73","salamis_cyprus.euagoras_ii.bmc.69-73","-361","-351","Évagoras II","","","","Bronze","Salamine de Chypre","Chypre","","","Lion marchant sous une tête de bélier","","Cheval marchant sous une étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.bmc.33-36","Salamis BMC Salamis 33-36","salamis_cyprus.bmc.33-36","-480","-450","","","","","Argent","Salamine de Chypre","Chypre","","","Bélier couché","","Tête de bélier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lapethus.sidqmelek.babelon.1893.783-784","Sidqmilk of Lapethus Lapethus Babelon 1893 783-784","lapethus.sidqmelek.babelon.1893.783-784","-449","-420","Sidqmilk of Lapethus","","","","Argent","Lapithos","Chypre","","","Tête d'Athéna, coiffée d'un casque corinthien à cimier ; grènetis","","Tête d'Athéna de face, coiffée d'un casque à double cimier à oreilles de taureau, d'un collier et de boucles d'oreilles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.melekiathon.bmc.72-73","Melekiathon of Citium Citium BMC Citium 72-73","citium.melekiathon.bmc.72-73","-392","-361","Melekiathon of Citium","","","","Bronze","Larnaca","Chypre","Cition","","Héraclès marchant avec un arc et une massue","","Tête d'Aphrodite, coiffée d'un stephanos orné","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.bmc.1","Citium BMC Citium 1","citium.bmc.1","-500","-490","","","","","Argent","Larnaca","Chypre","","","Lion accroupi tête retournée au-dessus d'un osselet","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/curium_kagan_1999.7","Curium Kagan 1999 7","curium_kagan_1999.7","-480","-470","","","","","Argent","Curium","Chypre","","","Lion accroupi ; grènetis circulaire","","Taureau debout ; dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_stasioikos_ii_bmc_6","Stasioikos II of Marium Marium BMC Marium 6","marium_stasioikos_ii_bmc_6","-315","-312","Stasioikos II of Marium","","","","Bronze","Marium","Chypre","Marion","","Tête d'Aphrodite, coiffée d'une couronne de myrte","","Ankh dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.pnu.1944.100.58017","Pny- of Paphos Paphos New York, ANS 1944.100.58017-19","paphus.pnu.1944.100.58017","-460","-450","Pny- of Paphos","","","","Argent","Paphos","Chypre","","","Taureau debout","","Aigle debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euelthon.bmc.1-7","Euelthon of Salamis Salamis BMC Salamis 1-7","salamis_cyprus.euelthon.bmc.1-7","-560","-525","Euelthon of Salamis","","","","Argent","Salamine de Chypre","Chypre","","","Bélier couché","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amathus.bmc.1-6","Amathus BMC Amathus 1-6","amathus.bmc.1-6","-450","-400","","","","","Argent","Amathonte","Chypre","","","Lion accroupi","","Protomè (avant-train) de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amathus.euagoras.i.bmc.7-8","Euagoras I Amathus BMC Amathus 7-8","amathus.euagoras.i.bmc.7-8","-391","-390","Évagoras","","","","Argent","Amathonte","Chypre","","","Lion accroupi","","Protomè (avant-train) de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.pumiathon.bmc.75-81","Poumyathon of Citium Citium BMC Citium 75-81","citium.pumiathon.bmc.75-81","-361","-312","Poumyathon of Citium","","","","Or","Larnaca","Chypre","Cition","","Héraclès marchant avec un arc et une massue","","Lion attaquant un cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.markou.2011.380-412","Euagoras II of Salamis Salamis Markou 2011 380-412","salamis_cyprus.euagoras_ii.markou.2011.380-412","-361","-351","Évagoras II","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Aphrodite, coiffée d'une couronne de tours","","Tête d'Athéna, coiffée d'un casque corinthien à cimier et couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.266-280","Euagoras I Salamis Markou 2011 266-280","salamis_cyprus.euagoras_i.markou.2011.266-280","-411","-374","Évagoras","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Héraclès, barbue, coiffée d'une peau de lion","","Protomè (avant-train) de bouc couché ; au-dessous, massue ; bordure linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amathus.zotimos.bmc.10-13","Zotimos of Amathus Amathus BMC Amathus 10-13","amathus.zotimos.bmc.10-13","-385","-380","Zotimos of Amathus","","","","Argent","Amathonte","Chypre","Amathonte","","Lion accroupi sous un aigle volant","","Protomè (avant-train) de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/idalium.ki.bmc.5-9","Ki... of Idalium Idalium BMC Idalium 5-9","idalium.ki.bmc.5-9","-475","-470","Ki... of Idalium","","","","Argent","Idalium","Chypre","","","Sphinx assis la patte avant levée","","Fleur de lotus dans une empreinte incuse dont les bords suivent le contour du type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus.sng_france.439","Cyprus SNG France 2 439","cyprus.sng_france.439","-500","-400","","","","","Argent","","Chypre","","","Divinité assise tenant un oiseau ; derrière, petit personnage debout","","Héraclès, coiffé d'une peau de lion, brandissant une massue au-dessus de la tête d'un lion assis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/curium_kagan_1999.5-6","Curium Kagan 1999 5-6","curium_kagan_1999.5-6","-480","-470","","","","","Argent","Curium","Chypre","","","Tête ou protomè (avant-train) de lion","","Arrière-train de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.bmc.56-60","Euagoras I Salamis BMC Salamis 56-60","salamis_cyprus.euagoras_i.bmc.56-60","-411","-373","Évagoras","","","","Argent","Salamine de Chypre","Chypre","","","Héraclès assis sur un rocher avec massue et arc","","Chèvre couchée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus.sng_copenhagen.64","Cyprus SNG Copenhagen Cyprus 64","cyprus.sng_copenhagen.64","-500","-400","","","","","Argent","","Chypre","","","Protomè (avant-train) de lion","","Gorgoneion; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.babelon.1893.620-623","Euagoras II of Salamis Salamis Babelon 1893 620-626","salamis_cyprus.euagoras_ii.babelon.1893.620-623","-361","-351","Évagoras II","","","","Argent","Salamine de Chypre","Chypre","","","Roi achéménide chargeant","","Evagoras II à cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikodamos.bmc.31","Nikodamos of Salamis Salamis BMC Salamis 31","salamis_cyprus.nikodamos.bmc.31","-460","-450","Nikodamos of Salamis","","","","Argent","Salamine de Chypre","Chypre","","","Bélier couché","","Ankh avec double barre formant lettre ba","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus_ans.1951.116.320","Cyprus New York, ANS 1951.116.320","cyprus_ans.1951.116.320","-400","-350","","","","","Argent","","Chypre","","","Tête féminine de face","","Tête féminine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.babelon.1893.743-744","Paphos Babelon 1893 743-744","paphus.babelon.1893.743-744","-495","-475","","","","","Argent","Paphos","Chypre","","","Taureau à tête humaine agenouillé, tête retournée","","Osselet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.sng.copenhagen.39-41","Euagoras I Salamis SNG Copenhagen Salamis 39-41","salamis_cyprus.sng.copenhagen.39-41","-400","-350","Évagoras","","","","Argent","Salamine de Chypre","Chypre","","","Tête de chèvre","","Tête masculine jeune","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.markou.2011.372","Euagoras II of Salamis Salamis Markou 2011 372","salamis_cyprus.euagoras_ii.markou.2011.372","-361","-351","Évagoras II","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Etoile à huit branches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euanthes.sng_copenhagen.31","Euelthon of Salamis Salamis SNG Copenhagen Salamis 31","salamis_cyprus.euanthes.sng_copenhagen.31","-530","-500","Euelthon of Salamis","","","","Argent","Salamine de Chypre","Chypre","","","Bélier couché","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus_sng.copenhagen.63","Cyprus SNG Copenhagen Cyprus 63","cyprus_sng.copenhagen.63","-480","-400","","","","","Argent","","Chypre","","","Tête de Gorgone","","Ankh carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus.sa.markou.2011.11","Sa... King on Cyprus Cyprus Markou 2011 11","cyprus.sa.markou.2011.11","-500","-400","Sa... King on Cyprus","","","","Or","","Chypre","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Taureau marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amathus.lysandros.bmc.14-16","Lysandros of Amathus Amathus BMC Amathus 14-16","amathus.lysandros.bmc.14-16","-375","-370","Lysandros of Amathus","","","","Argent","Amathonte","Chypre","Amathonte","","Lion accroupi sous un aigle volant","","Protomè (avant-train) de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.markou.2011.373-379","Euagoras II of Salamis Salamis Markou 2011 373-379","salamis_cyprus.euagoras_ii.markou.2011.373-379","-361","-351","Évagoras II","","","","Or","Salamine de Chypre","Chypre","","","Buste d'Aphrodite, couronné d'un grand kalathos orné de motifs végétaux et de personnages aux bras ouverts, portant un collier et des boucles d'oreilles","","Tête d'Athéna, coiffée d'un casque corinthien à cimier et couronne, un collier et des boucles d'oreilles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.siromos.bmc.1-2","Siromos of Paphos Paphos BMC Paphus 1-2","paphus.siromos.bmc.1-2","-480","-470","Siromos of Paphos","","","","Argent","Paphos","Chypre","","","Taureau à tête humaine retournée","","Osselet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli_cyprus.pasikrates.bmc.1.plxxv","Pasicrates of Soli Soli BMC Soli Pl. xxv, 1","soli_cyprus.pasikrates.bmc.1.plxxv","-480","-331","Pasicrates of Soli","","","","Argent","Soli","Chypre","Soles","","Tête d'Apollon de trois-quarts, drapé autour du cou","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euelthons.successors.bmc.21-22","Salamis BMC Salamis 21-22","salamis_cyprus.euelthons.successors.bmc.21-22","-525","-500","","","","","Argent","Salamine de Chypre","Chypre","","","Bélier couché","","Ankh","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_stasioikos_ii_bmc_5","Stasioikos II of Marium Marium BMC Marium 5","marium_stasioikos_ii_bmc_5","-315","-312","Stasioikos II of Marium","","","","Argent","Marium","Chypre","Marion","","Tête de Zeus","","Tête d'Aphrodite, coiffée d'une couronne de myrte","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.onasi-.bmc.41-42","Onasi(-) of Paphus Paphos BMC Paphus 41-42","paphus.onasi-.bmc.41-42","-450","-400","Onasi(-) of Paphus","","","","Argent","Paphos","Chypre","","","Taureau debout sous un disque solaire ailé","","Aigle volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus.ari-.bmc.1f","Ari-, Cyprus Cyprus BMC Cyprus, Uncertain F 1, pl. xiii.13","cyprus.ari-.bmc.1f","-400","-370","Ari-, Cyprus","","","","Argent","","Chypre","","","Héraclès nu étranglant un lion","","Athéna, coiffée d'un casque corinthien à cimier, vêtue d'un chiton et d'un péplos, assise sur la proue de navire, tenant un aplustre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.melekiathon.babelon.699","Melekiathon of Citium Citium Babelon 1893 699","citium.melekiathon.babelon.699","-392","-361","Melekiathon of Citium","","","","Argent","Larnaca","Chypre","Cition","","Héraclès marchant avec un arc et une massue","","Lion attaquant un cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.bmc.68","Euagoras II of Salamis Salamis BMC Salamis 68","salamis_cyprus.euagoras_ii.bmc.68","-361","-351","Évagoras II","","","","Argent","Salamine de Chypre","Chypre","","","Tête d'Athéna, coiffée d'un casque","","Etoile à huit branches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus.bmc.1e-2e","Cyprus BMC Cyprus, Uncertain E 1-2, pl. xiii, 11-12","cyprus.bmc.1e-2e","-400","-390","","","","","Argent","","Chypre","","","Animal (panthère ?) se grattant la patte avant avec la patte arrière, la tête baissée pour la lécher","","Personnage féminin (Aphrodite ?), nu, un bras autour d'un bélier courant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/marium_destrooper_2008_18","Stasioikos II of Marium Marium Destrooper-Georgiades 1969 18","marium_destrooper_2008_18","-321","-312","Stasioikos II of Marium","","","","Bronze","Marium","Chypre","Marion","","Tête de lion","","Fer de lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.bmc.26-30","Salamis BMC Salamis 26-30","salamis_cyprus.bmc.26-30","-480","-460","","","","","Argent","Salamine de Chypre","Chypre","","","Bélier couché","","Ankh","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.pnytagoras.markou.2011.439-445","Nikokreon of Salamis Salamis Markou 2011 439-445","salamis_cyprus.pnytagoras.markou.2011.439-445","-331","-310","Nicocréon","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Aphrodite, coiffée d'une couronne de tours, portant un collier et des boucles d'oreilles","","Buste d'homme, coiffé d'un diadème et d'une taenia décorés, portant un torque et des boucles d'oreilles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikodamus.sng.copenhagen.38","Nikodamos of Salamis Salamis SNG Copenhagen 38","salamis_cyprus.nikodamus.sng.copenhagen.38","-460","-450","Nikodamos of Salamis","","","","Argent","Salamine de Chypre","Chypre","","","Tête de bélier","","Tête de bélier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.bmc.49","Euagoras I Salamis BMC Salamis 49","salamis_cyprus.euagoras_i.bmc.49","-411","-400","Évagoras","","","","Argent","Salamine de Chypre","Chypre","","","Tête masculine jeune","","Roue à quatre rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/idalium.stasioikos.bmc.20-28","Stasicyprus of Idalium Idalium BMC Idalium 20-28","idalium.stasioikos.bmc.20-28","-460","-450","Stasicyprus of Idalium","","","","Argent","Idalium","Chypre","Idalion","","Sphinx assis la patte avant levée sur une fleur","","Fleur de lotus dans un cercle incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.bmc.48","Paphos BMC Paphus 48","paphus.bmc.48","-350","-332","","","","","Bronze","Paphos","Chypre","","","Tête d'Aphrodite, coiffée d'une couronne","","Colombe debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.284-293","Euagoras I Salamis Markou 2011 284-293","salamis_cyprus.euagoras_i.markou.2011.284-293","-411","-374","Évagoras","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Héraclès, barbue, coiffée d'une peau de lion","","Protomè (avant-train) de bouc couché ; bordure linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.pnytagoras.markou.2011.413-438","Pnytagoras of Salamis Salamis Markou 2011 413-438","salamis_cyprus.pnytagoras.markou.2011.413-438","-351","-332","Pnytagoras","","","","Or","Salamine de Chypre","Chypre","","","Tête d'Aphrodite, coiffée d'une couronne de tours, portant un collier et des boucles d'oreilles","","Buste d'homme, coiffé d'un diadème et d'une taenia décorés, portant un torque et des boucles d'oreilles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus.sa.markou.2011.1-6","Sa... King on Cyprus Cyprus Markou 2011 1-6","cyprus.sa.markou.2011.1-6","-500","-400","Sa... King on Cyprus","","","","Or","","Chypre","","","Tête d'Athéna, coiffée d'un casque attique à trois cimiers et portant un collier","","Taureau marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli_cyprus.eunostos.markou.2011.452-468","Eunostos of Soli Soli Markou 2011 452","soli_cyprus.eunostos.markou.2011.452-468","-320","-310","Eunostos de Soles","","","","Or","Soli","Chypre","Soles","","Tête d'Apollon, coiffée d'une couronne de laurier","","Tête d'Aphrodite portant collier et boucles d'oreille, cheveux en chignon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amathus.rhoicos.babelon.1893.737-741","Rhoikos of Amathus Amathus Babelon 1893 737-741","amathus.rhoicos.babelon.1893.737-741","-365","-345","Rhoikos of Amathus","","","","Argent","Amathonte","Chypre","Amathonte","","Tête de lion rugissant ; grènetis","","Protomè (avant-train) de lion, tête de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.menelas.markou.2011.446-449","Menelaos of Cyprus Salamis Markou 2011 446-449","salamis_cyprus.menelas.markou.2011.446-449","-310","-300","Ménélaos","","","","Or","Salamine de Chypre","Chypre","","","Buste d'Aphrodite, coiffé d'une couronne de tours","","Buste d'homme, coiffé d'un diadème","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lapethus.newell.1938.p.15.5","Lapethus Newell 1938 p. 15, no. 5","lapethus.newell.1938.p.15.5","-500","-470","","","","","Argent","Lapithos","Chypre","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Héraclès vêtu d'une peau de lion, marchant, tenant un arc et une massue","2023-11-29T11:08:31Z"
