"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_i.1-45","Syracuse Fischer-Bossert 2017 I. 1-45","syracuse_fischer-bossert_2017_i.1-45","-425","-413","","","","","Silver","Syracuse","Sicily","","","Quadriga (four-horse chariot) galloping","","Head of Arethusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.552-553","Syracuse Boerhinger 1929 552-553","syracuse.boerhinger_1929.552-553","-450","-440","","","","","Silver","Syracuse","Sicily","","","Head of Arethusa","","Wheel with four spokes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.354","Syracuse Puglisi 2009 354","syracuse.puglisi_2009.354","-150","-125","","","","","Bronze","Syracuse","Sicily","","","Head of Persephone, corn-ears in hair","","Legend in a wreath of corn-ears","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_iii.105-106","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 III. 105-106","syracuse_fischer-bossert_2017_iii.105-106","-399","-387","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Quadriga (four-horse chariot) galloping","","Head of Arethusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.1","Syracuse Boerhinger 1929 1","syracuse.boerhinger_1929.1","-510","-490","","","","","Silver","Syracuse","Sicily","","","Quadriga (four-horse chariot) walking","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.321","Agathocles of Syracuse Syracuse Puglisi 2009 321","syracuse.puglisi_2009.321","-308","-307","Agathocles of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Athena wearing a Corinthian helmet","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.374-378","Syracuse Boerhinger 1929 374-378","syracuse.boerhinger_1929.374-378","-470","-460","","","","","Silver","Syracuse","Sicily","","","Quadriga (four-horse chariot) walking","","Head of Arethusa wearing an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_iii.110-113","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 III. 110-113","syracuse_fischer-bossert_2017_iii.110-113","-399","-387","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Quadriga (four-horse chariot) galloping","","Head of Arethusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.b15-b24","Syracuse Boerhinger 1929 B15-B24","syracuse.boerhinger_1929.b15-b24","-460","-300","","","","","Silver","Syracuse","Sicily","","","Head of Arethusa","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.492","Timoleon Syracuse SNG ANS 492","syracuse.sng_ans_5.492","-343","-336","Timoleon","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Zeus wearing a laurel wreath","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.1","Syracuse Carroccio 1994 1","syracuse.carroccio_1994.1","-214","-212","","","","","Silver","Syracuse","Sicily","","","Head of Apollo wearing a laurel wreath","","Female deity standing, holding a scroll and a palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pyrrhus.bmc_20-23","Pyrrhus Syracuse BMC Pyrrhus 20-23","pyrrhus.bmc_20-23","-278","-275","Pyrrhus||Kingdom of Epirus","","","","Bronze","Syracuse","Sicily","Kingdom of Epirus","","Head of Phthia wearing a veil and an oak crown","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.s5","Agathocles of Syracuse Syracuse De Lisle 2021 S5","syracuse.de_lisle_2021.s5","-305","-295","Agathocles of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Athena wearing a Corinthian helmet","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.1184","Timoleon Syracuse SNG ANS 1184","syracuse.sng_ans_5.1184","-343","-317","Timoleon","","","","Silver","Syracuse","Sicily","Syracuse","","Female head (Arethusa?)","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.367","Syracuse Puglisi 2009 367","syracuse.puglisi_2009.367","-212","-150","","","","","Bronze","Syracuse","Sicily","","","Bust of Artemis wearing a radiate crown, a quiver and a bow at shoulder","","Apollo standing, holding a crown and a branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.361","Syracuse Puglisi 2009 361","syracuse.puglisi_2009.361","-208","-200","","","","","Bronze","Syracuse","Sicily","","","Bust of Demeter wearing a veil and stephane (crown)","","Two crossed torches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.s4","Agathocles of Syracuse Syracuse De Lisle 2021 S4","syracuse.de_lisle_2021.s4","-310","-305","Agathocles of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Persephone (or Arethusa), corn-ears in hair","","Nike standing, engraving a helmet on a trophy","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_manchester.519","Agathocles of Syracuse Syracuse SNG Manchester 519","syracuse.sng_manchester.519","-317","-310","Agathocles of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Athena wearing a Corinthian helmet","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.317","Agathocles of Syracuse Syracuse Puglisi 2009 317","syracuse.puglisi_2009.317","-310","-308","Agathocles of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Athena wearing a Corinthian helmet","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.366","Syracuse Puglisi 2009 366","syracuse.puglisi_2009.366","-212","-150","","","","","Bronze","Syracuse","Sicily","","","Head of Ares wearing a helmet","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pyrrhus.bmc_1","Pyrrhus Syracuse BMC Pyrrhus 1","pyrrhus.bmc_1","-278","-275","Pyrrhus||Kingdom of Epirus","","","","Gold","Syracuse","Sicily","Kingdom of Epirus","","Head of Athena wearing a Corinthian helmet","","Nike walking, holding wreath and trophy","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.pl_xv_n-o","Hieron II Syracuse Carroccio 1994 pl_XV_N-O","syracuse.carroccio_1994.pl_xv_n-o","-216","-215","Hieron II","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Athena wearing a Corinthian helmet","","Value mark ΧΙΙΙ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_ii.48-57.60-65.67-77","Syracuse Fischer-Bossert 2017 II. 49-56, 60-65, 67-77","syracuse_fischer-bossert_2017_ii.48-57.60-65.67-77","-413","-399","","","","","Silver","Syracuse","Sicily","","","Head of Arethusa","","Quadriga (four-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.314","Agathocles of Syracuse Syracuse Puglisi 2009 314","syracuse.puglisi_2009.314","-317","-310","Agathocles of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Dog sitting, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.b76","Syracuse Boerhinger 1929 B76","syracuse.boerhinger_1929.b76","-500","-300","","","","","Silver","Syracuse","Sicily","","","Forepart of man-faced bull","","Wheel with four spokes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.burnett_1983.38","Syracuse Burnett 1983 38","syracuse.burnett_1983.38","-214","-212","","","","","Silver","Syracuse","Sicily","","","Head of Persephone, corn-ears in hair","","Zeus Strategos standing facing, holding a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.342","Hieron II Syracuse Puglisi 2009 342-343","syracuse.puglisi_2009.342","-230","-215","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Hieron II wearing a diadem","","Horseman galloping brandishing a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.371-372","Hieron I of Syracuse Syracuse Boerhinger 1929 371-372","syracuse.boerhinger_1929.371-372","-475","-470","Hieron I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Arethusa wearing a pearl taenia (head band)","","Five pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.pl_xv_l-m","Hieron II Syracuse Carroccio 1994 pl_XV_L-M","syracuse.carroccio_1994.pl_xv_l-m","-216","-215","Hieron II","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Artemis, quiver at shoulder","","Owl, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.304","Syracuse SNG ANS 304","syracuse.sng_ans_5.304","-410","-405","","","","","Silver","Syracuse","Sicily","","","Leukaspis advancing, holding a shield and a sword","","Head of Arethusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.319-339","Dionysius I of Syracuse Syracuse SNG ANS 319-339","syracuse.sng_ans_5.319-339","-405","-400","Dionysius I of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Arethusa wearing a sphendone (ribbon)","","Heracles kneeling, strangling the Nemean lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.holloway_1969.2_17_39_53-54","Hieronymus of Syracuse Syracuse Holloway 1969 2_17_39_53-54","syracuse.holloway_1969.2_17_39_53-54","-215","-214","Hieronymus of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.340","Hieron II Syracuse Puglisi 2009 340","syracuse.puglisi_2009.340","-241","-230","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Hieron II wearing a laurel wreath","","Horseman galloping brandishing a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.cns_ii.215","Syracuse Calciati 1986 215","syracuse.cns_ii.215","-204","-150","","","","","Bronze","Syracuse","Sicily","","","Head of Janus","","Filleted thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.boerhinger_1929.32-33","Syracuse Boerhinger 1929 32-33","syracuse.boerhinger_1929.32-33","-510","-500","","","","","Silver","Syracuse","Sicily","","","Horseman at a walk, guiding a second horse","","Swastika incuse with a head to the left in the centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.15-90","Hieron II Syracuse Caltabiano 1997 15-90","syracuse.caltabiano_1997.15-90","-240","-216","Hieron II||Philistis of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Philistis wearing a veil and a diadem","","Nike driving a galloping quadriga (four-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.1-32","Hieron II Syracuse Carroccio 1994 1-32","syracuse.carroccio_1994.1-32","-269","-263","Hieron II","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Athena wearing a Corinthian helmet","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.313","Agathocles of Syracuse Syracuse Puglisi 2009 313","syracuse.puglisi_2009.313","-317","-310","Agathocles of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Triskeles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.g5","Agathocles of Syracuse Syracuse De Lisle 2021 G5","syracuse.de_lisle_2021.g5","-317","-289","Agathocles of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Biga (two-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.493","Timoleon Syracuse SNG ANS 493","syracuse.sng_ans_5.493","-343","-336","Timoleon","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Zeus Eleutherios wearing a laurel wreath","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.cns_ii.30","Syracuse Calciati 1986 30","syracuse.cns_ii.30","-337","-317","","","","","Bronze","Syracuse","Sicily","","","Head of Arethusa surrounded by four stars","","Seahorse; above, an octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.228-238","Hieron II Syracuse Caltabiano 1997 228-238","syracuse.caltabiano_1997.228-238","-240","-216","Hieron II||Philistis of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Philistis wearing a veil and a diadem","","Nike driving a biga (two-horse chariot) at a walk","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.cns_ii.82","Agathocles of Syracuse Syracuse Calciati 1986 82","syracuse.cns_ii.82","-317","-310","Agathocles of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Zeus Eleutherios; in the field, a star","","Triskeles with a Gorgon head in the centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.g2","Agathocles of Syracuse Syracuse De Lisle 2021 G2","syracuse.de_lisle_2021.g2","-317","-289","Agathocles of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.318","Agathocles of Syracuse Syracuse Puglisi 2009 318","syracuse.puglisi_2009.318","-310","-309","Agathocles of Syracuse","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Athena wearing a Corinthian helmet","","Horseman galloping brandishing a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.301-303","Dionysius I of Syracuse Syracuse SNG ANS 301-303","syracuse.sng_ans_5.301-303","-405","-395","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Arethusa wearing a sphendone (ribbon)","","Wheel with four spokes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.364","Syracuse Puglisi 2009 364","syracuse.puglisi_2009.364","-212","-150","","","","","Bronze","Syracuse","Sicily","","","Head of Zeus or Serapis wearing a diadem","","Isis standing, holding a sceptre and a sistrum (rattle)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_iii.107-9","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 III. 107-9","syracuse_fischer-bossert_2017_iii.107-9","-399","-387","Dionysius I of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Quadriga (four-horse chariot) galloping","","Head of Arethusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_ii.58-59","Syracuse Fischer-Bossert 2017 II. 58-59","syracuse_fischer-bossert_2017_ii.58-59","-413","-399","","","","","Silver","Syracuse","Sicily","","","Quadriga (four-horse chariot) galloping","","Head of Athena wearing a triple-crested helmet, three-quarters facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.e3","Agathocles of Syracuse Syracuse De Lisle 2021 E3","syracuse.de_lisle_2021.e3","-317","-310","Agathocles of Syracuse","","","","Electrum","Syracuse","Sicily","Syracuse","","Head of Arethusa wearing a sphendone (ribbon)","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.3-15","Hieron II Syracuse Carroccio 1994 3-15","syracuse.carroccio_1994.3-15","-269","-263","Hieron II","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Biga (two-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.cns_ii.202","Hieron II Syracuse Calciati 1986 202","syracuse.cns_ii.202","-317","-310","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Female head wearing a sphendone (ribbon); in the field, a poppy","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.312-313","Syracuse SNG ANS 312-313","syracuse.sng_ans_5.312-313","-410","-405","","","","","Silver","Syracuse","Sicily","","","Head of Athena three-quarters facing wearing a helmet","","Quadriga (four-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.355","Syracuse Puglisi 2009 355","syracuse.puglisi_2009.355","-211","-150","","","","","Bronze","Syracuse","Sicily","","","Head of Persephone, corn-ears in hair","","Demeter standing, holding a torch and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.305","Syracuse SNG ANS 305","syracuse.sng_ans_5.305","-410","-405","","","","","Silver","Syracuse","Sicily","","","Quadriga (four-horse chariot) galloping","","Head of Arethusa wearing a sphendone (ribbon)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.523","Timoleon Syracuse SNG ANS 523","syracuse.sng_ans_5.523","-343","-317","Timoleon","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Arethusa wearing a sphendone (ribbon)","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.295","Syracuse Puglisi 2009 295","syracuse.puglisi_2009.295","-435","-405","","","","","Bronze","Syracuse","Sicily","","","Female head","","Octopus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.358","Syracuse Puglisi 2009 358","syracuse.puglisi_2009.358","-211","-200","","","","","Bronze","Syracuse","Sicily","","","Bust of Artemis, a quiver at shoulder","","Quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.1373","Syracuse SNG ANS 1373","syracuse.sng_ans_5.1373","-420","-415","","","","","Silver","Syracuse","Sicily","","","Head of Arethusa wearing a sphendone (ribbon)","","Wheel with four spokes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.350","Syracuse Puglisi 2009 350","syracuse.puglisi_2009.350","-214","-212","","","","","Bronze","Syracuse","Sicily","","","Head of Zeus wearing a laurel wreath","","Eagle on a thunderbolt, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.271-284","Gelon II of Syracuse Syracuse Caltabiano 1997 271-284","syracuse.caltabiano_1997.271-284","-216","-215","Gelon II of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Gelon II wearing a diadem","","Nike driving a biga (two-horse chariot) at a walk","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_munchen.1431","Syracuse SNG Munich 1431","syracuse.sng_munchen.1431","-212","-212","","","","","Gold","Syracuse","Sicily","","","Head of Athena wearing a Corinthian helmet","","Artemis standing, shooting with a bow","2023-11-29T11:08:31Z"
