"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.578-580.2011.584-585","Carthaginian Empire Hispania Villaronga/Benages 2011 578-580, 584-585","hispano-punic.villaronga_benages.2011.578-580.2011.584-585","-220","-220","Carthaginian Empire","","","","Bronze","","Hispania","","","Head of Tanit","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iii.4-51.group.iii.56-114","Carthaginian Empire Carthage Jenkins/Lewis 1963 group III, 4-51, 56-114","carthage.jenkins_lewis.1963.group.iii.4-51.group.iii.56-114","-350","-320","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.manfredi.1995.sib.1-4","Carthaginian Empire Sicily Manfredi 1995 SIB 1-4","siculo_punic.manfredi.1995.sib.1-4","-215","-212","Carthaginian Empire","","","","Bronze","","Sicily","","","Female head wearing a veil","","Female head wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iv.242-244","Carthaginian Empire Carthage Jenkins/Lewis 1963 group IV, 242-244","carthage.jenkins_lewis.1963.group.iv.242-244","-320","-310","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Palm tree","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.600-601","Carthaginian Empire Hispania Villaronga/Benages 2011 600-601","hispano-punic.villaronga_benages.2011.600-601","-220","-206","Carthaginian Empire","","","","Bronze","","Hispania","","","Head of Athena","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2026","Carthaginian Empire Bruttium Historia Nummorum Italy 2026","bruttium.punic.hn_italy.2026","-216","-211","Carthaginian Empire","","","","Bronze","","Bruttium","","","Head of Demeter (Tanit) wearing corn wreath","","Horse standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.24","Carthaginian Empire Carthage Alexandropoulos 2007 24","carthage.alexandropoulos.2007.24","-400","-300","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.jenkins.1977.series.2","Carthaginian Empire Carthage Jenkins 1977 Carthage series 2","siculo_punic.jenkins.1977.series.2","-350","-320","Carthaginian Empire","","","","Silver","Carthage","Sicily","","","Head of female deity","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.18","Carthaginian Empire Carthage Alexandropoulos 2007 18","carthage.alexandropoulos.2007.18","-400","-350","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.20","Carthaginian Empire Carthage Alexandropoulos 2007 20","carthage.alexandropoulos.2007.20","-350","-320","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Palm tree","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2029","Carthaginian Empire Bruttium Historia Nummorum Italy 2029","bruttium.punic.hn_italy.2029","-216","-211","Carthaginian Empire","","","","Bronze","","Bruttium","","","Head of Demeter (Tanit) wearing corn wreath","","Horse standing, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardo_punic.alexandropoulos.2007.58.2007.60","Carthaginian Empire Carthage Alexandropoulos 2007 58, 60","sardo_punic.alexandropoulos.2007.58.2007.60","-264","-241","Carthaginian Empire","","","","Bronze","Carthage","Sardinia","","","Head of Tanit","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.38","Carthaginian Empire Carthage Alexandropoulos 2007 38","carthage.alexandropoulos.2007.38","-264","-241","Carthaginian Empire","","","","Silver","Carthage","Zeugitana","","","Head of Tanit","","Horse and uraei (cobra crowns)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.576-577","Carthaginian Empire Hispania Villaronga/Benages 2011 576-577","hispano-punic.villaronga_benages.2011.576-577","-220","-220","Carthaginian Empire","","","","Silver","","Hispania","","","Head of Tanit","","Horse turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.629","Carthaginian Empire Hispania Villaronga/Benages 2011 629","hispano-punic.villaronga_benages.2011.629","-220","-206","Carthaginian Empire","","","","Bronze","","Hispania","","","Palm tree","","Uraei (cobra crowns)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.589","Carthaginian Empire Hispania Villaronga/Benages 2011 589","hispano-punic.villaronga_benages.2011.589","-220","-220","Carthaginian Empire","","","","Bronze","","Hispania","","","Head of Tanit","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.602-603.2011.606.2011.614.2011.615.2011.618-623.2011.625-626","Carthaginian Empire Hispania Villaronga/Benages 2011 602-603, 606, 614, 616, 618-623, 625-626","hispano-punic.villaronga_benages.2011.602-603.2011.606.2011.614.2011.615.2011.618-623.2011.625-626","-220","-206","Carthaginian Empire","","","","Silver","","Hispania","","","Male head","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.77","Carthaginian Empire Carthage Alexandropoulos 2007 77","carthage.alexandropoulos.2007.77","-220","-205","Carthaginian Empire","","","","Silver","Carthage","Zeugitana","","","Head of Tanit","","Horse turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.90","Carthaginian Empire Carthage Alexandropoulos 2007 90","carthage.alexandropoulos.2007.90","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse stepping turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.588","Carthaginian Empire Hispania Villaronga/Benages 2011 588","hispano-punic.villaronga_benages.2011.588","-220","-220","Carthaginian Empire","","","","Silver","","Hispania","","","Head of Tanit","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iv.174-233","Carthaginian Empire Carthage Jenkins/Lewis 1963 group IV, 174-233","carthage.jenkins_lewis.1963.group.iv.174-233","-320","-310","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xiv","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XIV","carthage.jenkins_lewis.1963.group.xiv","-203","-201","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2018","Carthaginian Empire Bruttium Historia Nummorum Italy 2018","bruttium.punic.hn_italy.2018","-216","-211","Carthaginian Empire","","","","Bronze","","Bruttium","","","Head of Apollo wearing a laurel wreath ","","Horse pacing; above, solar disc with uraei","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.91","Carthaginian Empire Carthage Alexandropoulos 2007 91","carthage.alexandropoulos.2007.91","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse walking and caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.vi.307-340","Carthaginian Empire Carthage Jenkins/Lewis 1963 group VI, 307-340","carthage.jenkins_lewis.1963.group.vi.307-340","-290","-280","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xvi","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XVI","carthage.jenkins_lewis.1963.group.xvi","-215","-205","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Janiform Head of Tanit","","Janiform head of Tanit","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.alexandropoulos.2007.21","Carthaginian Empire Carthage Alexandropoulos 2007 21","siculo_punic.alexandropoulos.2007.21","-300","-250","Carthaginian Empire","","","","Bronze","Carthage","Sicily","","","Palm tree","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.558-559","Carthaginian Empire Hispania Villaronga/Benages 2011 558-559","hispano-punic.villaronga_benages.2011.558-559","-228","-221","Carthaginian Empire","","","","Silver","","Hispania","","","Male head, diademed","","Horse and uraei (cobra crowns)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.613","Carthaginian Empire Hispania Villaronga/Benages 2011 613","hispano-punic.villaronga_benages.2011.613","-220","-206","Carthaginian Empire","","","","Bronze","","Hispania","","","Head wearing helmet","","Horse turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.604-605.2011.607.2011.615.2011.617.2011.624","Carthaginian Empire Hispania Villaronga/Benages 2011 604-605, 607, 615, 617, 624","hispano-punic.villaronga_benages.2011.604-605.2011.607.2011.615.2011.617.2011.624","-220","-206","Carthaginian Empire","","","","Silver","","Hispania","","","Male head","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.78","Carthaginian Empire Carthage Alexandropoulos 2007 78","carthage.alexandropoulos.2007.78","-220","-205","Carthaginian Empire","","","","Silver","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.vii","Carthaginian Empire Carthage Jenkins/Lewis 1963 group VII","carthage.jenkins_lewis.1963.group.vii","-280","-270","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano_punic.jenkins_lewis.1963.group.xii.461","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XII, 461","hispano_punic.jenkins_lewis.1963.group.xii.461","-237","-230","Carthaginian Empire","","","","Gold","Carthage","Hispania","","","Male head, diademed","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2014","Carthaginian Empire Bruttium Historia Nummorum Italy 2014","bruttium.punic.hn_italy.2014","-216","-211","Carthaginian Empire","","","","Electrum","","Bruttium","","","Head of Demeter (Tanit) wearing corn wreath","","Horse standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.ix.401","Carthaginian Empire Carthage Jenkins/Lewis 1963 group IX, 401","carthage.jenkins_lewis.1963.group.ix.401","-264","-241","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.96bis","Carthaginian Empire Carthage Alexandropoulos 2007 96bis","carthage.alexandropoulos.2007.96bis","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse turning its head and raising its front paw","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.93","Carthaginian Empire Carthage Alexandropoulos 2007 93","carthage.alexandropoulos.2007.93","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.jenkins.1977.series.4","Carthaginian Empire Carthage Jenkins 1977 Carthage series 4","siculo_punic.jenkins.1977.series.4","-320","-306","Carthaginian Empire","","","","Silver","Carthage","Sicily","","","Head of female deity","","Lion and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.61-63","Carthaginian Empire Carthage Alexandropoulos 2007 61-63","carthage.alexandropoulos.2007.61-63","-241","-220","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardo_punic.jenkins_lewis.1963.group.xvii","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XVII","sardo_punic.jenkins_lewis.1963.group.xvii","-216","-216","Carthaginian Empire","","","","Gold","Carthage","Sardinia","","","Head of Tanit","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.jenkins.1977.series.3","Carthaginian Empire Carthage Jenkins 1977 Carthage series 3","siculo_punic.jenkins.1977.series.3","-320","-306","Carthaginian Empire","","","","Silver","Carthage","Sicily","","","Head of female deity","","Horse head and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.jenkins.1978.series.5","Carthaginian Empire Carthage Jenkins 1978 Carthage series 5","siculo_punic.jenkins.1978.series.5","-300","-289","Carthaginian Empire","","","","Silver","Carthage","Sicily","","","Head of Heracles","","Horse head and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xv","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XV","carthage.jenkins_lewis.1963.group.xv","-220","-205","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.81-82","Carthaginian Empire Carthage Alexandropoulos 2007 81-82","carthage.alexandropoulos.2007.81-82","-203","-201","Carthaginian Empire","","","","Billon","Carthage","Zeugitana","","","Head of Tanit","","Horse turning its head and raising its front paw","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2016","Carthaginian Empire Bruttium Historia Nummorum Italy 2016","bruttium.punic.hn_italy.2016","-216","-211","Carthaginian Empire","","","","Silver","","Bruttium","","","Head of Demeter (Tanit) wearing corn wreath","","Horse standing; above, solar disc with uraei (cobra crowns)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.556-557","Carthaginian Empire Hispania Villaronga/Benages 2011 556-557","hispano-punic.villaronga_benages.2011.556-557","-228","-221","Carthaginian Empire","","","","Silver","","Hispania","","","Head of Apollo / Adonis","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.582-583.2011.586-587","Carthaginian Empire Hispania Villaronga/Benages 2011 582-583, 586-587","hispano-punic.villaronga_benages.2011.582-583.2011.586-587","-220","-220","Carthaginian Empire","","","","Bronze","","Hispania","","","Head of Tanit","","Helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.89.96","Carthaginian Empire Carthage Alexandropoulos 2007 89, 96","carthage.alexandropoulos.2007.89.96","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse and uraei (cobra crowns)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iv.233-241","Carthaginian Empire Carthage Jenkins/Lewis 1963 group IV, 233-241","carthage.jenkins_lewis.1963.group.iv.233-241","-320","-310","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.79","Carthaginian Empire Carthage Alexandropoulos 2007 79","carthage.alexandropoulos.2007.79","-205","-203","Carthaginian Empire","","","","Billon","Carthage","Zeugitana","","","Head of Tanit","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2023-5","Carthaginian Empire Bruttium Historia Nummorum Italy 2023-5","bruttium.punic.hn_italy.2023-5","-216","-211","Carthaginian Empire","","","","Bronze","","Bruttium","","","Head of Demeter (Tanit) wearing corn wreath","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.vi.341-343","Carthaginian Empire Carthage Jenkins/Lewis 1963 group VI, 341-343","carthage.jenkins_lewis.1963.group.vi.341-343","-290","-280","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.39","Carthaginian Empire Carthage Alexandropoulos 2007 39","carthage.alexandropoulos.2007.39","-264","-241","Carthaginian Empire","","","","Silver","Carthage","Zeugitana","","","Head of Tanit","","Horse and star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xviii.496-499.group.xviii.501-506","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XVIII, 496-499, 501-506","carthage.jenkins_lewis.1963.group.xviii.496-499.group.xviii.501-506","-150","-146","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.41.2007.42bis-44","Carthaginian Empire Carthage Alexandropoulos 2007 41, 42bis-44","carthage.alexandropoulos.2007.41.2007.42bis-44","-264","-241","Carthaginian Empire","","","","Silver","Carthage","Zeugitana","","","Head of Tanit","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.627","Carthaginian Empire Hispania Villaronga/Benages 2011 627","hispano-punic.villaronga_benages.2011.627","-220","-206","Carthaginian Empire","","","","Bronze","","Hispania","","","Head of Tanit","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2021-2","Carthaginian Empire Bruttium Historia Nummorum Italy 2021-2","bruttium.punic.hn_italy.2021-2","-216","-211","Carthaginian Empire","","","","Bronze","","Bruttium","","","Head of Demeter (Tanit) wearing corn wreath","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.i","Carthaginian Empire Carthage Jenkins/Lewis 1963 group I","carthage.jenkins_lewis.1963.group.i","-390","-380","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Horse","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.87","Carthaginian Empire Carthage Alexandropoulos 2007 87","carthage.alexandropoulos.2007.87","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse and sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.565-567","Carthaginian Empire Hispania Villaronga/Benages 2011 565-567","hispano-punic.villaronga_benages.2011.565-567","-220","-220","Carthaginian Empire","","","","Silver","","Hispania","","","Head of Tanit","","Horse and star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.610-611","Carthaginian Empire Hispania Villaronga/Benages 2011 610-611","hispano-punic.villaronga_benages.2011.610-611","-220","-206","Carthaginian Empire","","","","Bronze","","Hispania","","","Male head","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.84-85","Carthaginian Empire Carthage Alexandropoulos 2007 84-85","carthage.alexandropoulos.2007.84-85","-220","-215","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.37","Carthaginian Empire Carthage Alexandropoulos 2007 37","carthage.alexandropoulos.2007.37","-300","-300","Carthaginian Empire","","","","Silver","Carthage","Zeugitana","","","Head of Tanit","","Horse turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2031","Carthaginian Empire Bruttium Historia Nummorum Italy 2031","bruttium.punic.hn_italy.2031","-216","-211","Carthaginian Empire","","","","Silver","","Bruttium","","","Head of Artemis","","Elephant carrying castle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.jenkins.1978.series.6.431-452","Carthaginian Empire Carthage Jenkins 1978 Carthage series 6, 431-452","siculo_punic.jenkins.1978.series.6.431-452","-264","-241","Carthaginian Empire","","","","Silver","Carthage","Sicily","","","Head of Tanit","","Pegasus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iii.136-173","Carthaginian Empire Carthage Jenkins/Lewis 1963 group III, 136-173","carthage.jenkins_lewis.1963.group.iii.136-173","-350","-320","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Palm tree","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.x.427.group.x.447","Carthaginian Empire Carthage Jenkins/Lewis 1963 group X, 427, 447","carthage.jenkins_lewis.1963.group.x.427.group.x.447","-264","-241","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hispano-punic.villaronga_benages.2011.591-599","Carthaginian Empire Hispania Villaronga/Benages 2011 591-599","hispano-punic.villaronga_benages.2011.591-599","-220","-206","Carthaginian Empire","","","","Bronze","","Hispania","","","Head of Athena","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iii.115-119","Carthaginian Empire Carthage Jenkins/Lewis 1963 group III, 115-119","carthage.jenkins_lewis.1963.group.iii.115-119","-350","-320","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2015","Carthaginian Empire Bruttium Historia Nummorum Italy 2015","bruttium.punic.hn_italy.2015","-216","-211","Carthaginian Empire","","","","Silver","","Bruttium","","","Head of Demeter (Tanit) wearing corn wreath","","Horse standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siculo_punic.manfredi.1995.sib.8-10","Carthaginian Empire Sicily Manfredi 1995 SIB 8-10","siculo_punic.manfredi.1995.sib.8-10","-215","-212","Carthaginian Empire","","","","Silver","","Sicily","","","Male head wearing a laurel wreath","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.94","Carthaginian Empire Carthage Alexandropoulos 2007 94","carthage.alexandropoulos.2007.94","-215","-201","Carthaginian Empire","","","","Bronze","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xiii","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XIII","carthage.jenkins_lewis.1963.group.xiii","-205","-201","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse turning its head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.46-48","Carthaginian Empire Carthage Alexandropoulos 2007 46-48","carthage.alexandropoulos.2007.46-48","-241","-241","Carthaginian Empire","","","","Billon","Carthage","Zeugitana","","","Head of Tanit","","Horse and uraei (cobra crowns)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.40.2007.42","Carthaginian Empire Carthage Alexandropoulos 2007 40, 42","carthage.alexandropoulos.2007.40.2007.42","-264","-241","Carthaginian Empire","","","","Silver","Carthage","Zeugitana","","","Head of Tanit","","Horse turning head and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bruttium.punic.hn_italy.2030","Carthaginian Empire Bruttium Historia Nummorum Italy 2030","bruttium.punic.hn_italy.2030","-216","-211","Carthaginian Empire","","","","Silver","","Bruttium","","","Head of Hermes","","Elephant carrying castle","2023-11-29T11:08:31Z"
