"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/sicyon.warren_1983.group_3","Sicyon Warren 1983 Group 3","sicyon.warren_1983.group_3","-345","-325","","","","","Bronze","Sicyon","Sicyonia","","","Head of Apollo wearing a laurel wreath","","Σ in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.bmc_peloponnesos.2","Sicyon BMC Sicyon 2","sicyon.bmc_peloponnesos.2","-490","-450","","","","","Silver","Sicyon","Sicyonia","","","Dove, wings open","","Μ adorned with a palmette in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.sicyon.benner_2008.1-3","Achaean League Sicyon Benner 2008 Sikyon 1-3","achaean_league.sicyon.benner_2008.1-3","-195","-188","Achaean League","","","","Silver","Sicyon","Sicyonia","","","Head of Zeus wearing a laurel wreath","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.warren_1983.group_6a","Sicyon Warren 1983 Group 6A","sicyon.warren_1983.group_6a","-330","-320","","","","","Bronze","Sicyon","Sicyonia","","","Dove flying","","Tripod in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.bcd_peloponnesos.339-351","Sicyon Hoover 2011 234","sicyon.bcd_peloponnesos.339-351","-100","-60","","","","","Silver","Sicyon","Sicyonia","","","Dove flying","","Σ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.warren_1983.group_12","Sicyon Warren 1984 Group 12","sicyon.warren_1983.group_12","-100","-30","","","","","Bronze","Sicyon","Sicyonia","","","Head of Apollo wearing a laurel wreath","","Dove flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.bmc_peloponnesos.16-7","Sicyon BMC Sicyon 16-7","sicyon.bmc_peloponnesos.16-7","-450","-425","","","","","Silver","Sicyon","Sicyonia","","","Dove, wings closed, cleaning its wing with its beak","","Dove flying in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.warren_1983.group_7b","Sicyon Warren 1984 Group 7B","sicyon.warren_1983.group_7b","-300","-290","","","","","Bronze","Sicyon","Sicyonia","","","Dove flying","","Σ in a wreath in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.bmc_peloponnesos.22-5.30-3","Sicyon BMC Sicyon 22-5; 30-3","sicyon.bmc_peloponnesos.22-5.30-3","-431","-400","","","","","Silver","Sicyon","Sicyonia","","","Chimaera walking","","Dove flying in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.bmc_peloponnesos.1","Sicyon BMC Sicyon 1","sicyon.bmc_peloponnesos.1","-490","-450","","","","","Silver","Sicyon","Sicyonia","","","Dove, wings open","","Μ in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.bmc_peloponnesos.34-43","Sicyon BMC Sicyon 34-43","sicyon.bmc_peloponnesos.34-43","-431","-400","","","","","Silver","Sicyon","Sicyonia","","","Lion walking","","Dove flying in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.bmc_peloponnesos.6-10","Sicyon BMC Sicyon 6-10","sicyon.bmc_peloponnesos.6-10","-490","-450","","","","","Silver","Sicyon","Sicyonia","","","Dove, wings closed","","Μ in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.warren_1983.group_1a","Sicyon Warren 1983 Group 1A","sicyon.warren_1983.group_1a","-420","-400","","","","","Bronze","Sicyon","Sicyonia","","","Dove landing","","Dove flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.warren_1983.group_7c","Sicyon Warren 1984 Group 7C","sicyon.warren_1983.group_7c","-200","150","","","","","Bronze","Sicyon","Sicyonia","","","Figure standing","","ΣI in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.warren_1983.group_9","Sicyon Warren 1984 Group 9","sicyon.warren_1983.group_9","-225","-200","","","","","Bronze","Sicyon","Sicyonia","","","Dove feeding (initials)","","Tripod in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.bmc_peloponnesos.77-82","Sicyon BMC Sicyon 77-82","sicyon.bmc_peloponnesos.77-82","-400","-350","","","","","Silver","Sicyon","Sicyonia","","","Apollo kneeling holding bow and arrows","","ΣE in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.bmc_peloponnesos.83","Sicyon BMC Sicyon 83","sicyon.bmc_peloponnesos.83","-400","-350","","","","","Silver","Sicyon","Sicyonia","","","Apollo seated on a rock, holding a lyre","","ΣE in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.sicyon.benner_2008.4-21","Achaean League Sicyon Benner 2008 Sikyon 4-21","achaean_league.sicyon.benner_2008.4-21","-167","-146","Achaean League","","","","Silver","Sicyon","Sicyonia","","","Head of Zeus wearing a laurel wreath","","Dove flying and monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.bmc_peloponnesos.18","Sicyon BMC Sicyon 18","sicyon.bmc_peloponnesos.18","-490","-450","","","","","Silver","Sicyon","Sicyonia","","","Dove head","","Μ in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.hoover_2011.234","Sicyon Hoover 2011 234","sicyon.hoover_2011.234","-490","-450","","","","","Silver","Sicyon","Sicyonia","","","Dove flying","","Μ in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.bmc_peloponnesos.69-76","Sicyon BMC Sicyon 69-76","sicyon.bmc_peloponnesos.69-76","-330","-280","","","","","Silver","Sicyon","Sicyonia","","","Chimaera walking","","Dove flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.bmc_peloponnesos.46-68","Sicyon BMC Sicyon 46-68","sicyon.bmc_peloponnesos.46-68","-360","-330","","","","","Silver","Sicyon","Sicyonia","","","Chimaera walking","","Dove flying in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.bmc_peloponnesos.163-9","Sicyon BMC Sicyon 163-9","sicyon.bmc_peloponnesos.163-9","-360","-330","","","","","Silver","Sicyon","Sicyonia","","","Head of Apollo wearing a laurel wreath","","Dove flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.paris.chandon_de_briailles_446","Sicyon BnF, MMA Chandon de Briailles.446","sicyon.paris.chandon_de_briailles_446","-330","-280","","","","","Gold","Sicyon","Sicyonia","","","Head of Athena wearing helmet","","Dove flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.warren_1983.group_11","Sicyon Warren 1984 Group 11","sicyon.warren_1983.group_11","-160","-146","","","","","Bronze","Sicyon","Sicyonia","","","Dove feeding (full names)","","Tripod in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.paris.k1903","Sicyon BnF, MMA K 1903","sicyon.paris.k1903","-360","-330","","","","","Gold","Sicyon","Sicyonia","","","Head of Apollo wearing a laurel wreath","","Dove flying in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.warren_1983.group_1b","Sicyon Warren 1983 Group 1B","sicyon.warren_1983.group_1b","-420","-400","","","","","Bronze","Sicyon","Sicyonia","","","Dove, wings closed","","Dove flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.bmc_peloponnesos.26-9","Sicyon BMC Sicyon 26-9","sicyon.bmc_peloponnesos.26-9","-431","-400","","","","","Silver","Sicyon","Sicyonia","","","Dove, wings open","","Dove flying in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.warren_1983.group_7a","Sicyon Warren 1984 Group 7A","sicyon.warren_1983.group_7a","-325","-300","","","","","Bronze","Sicyon","Sicyonia","","","Dove flying and bow","","Caduceus in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.warren_1983.group_10","Sicyon Warren 1984 Group 10","sicyon.warren_1983.group_10","-160","-146","","","","","Bronze","Sicyon","Sicyonia","","","Dove flying","","ΣI in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.bmc_peloponnesos.85-6","Sicyon BMC Sicyon 85-6","sicyon.bmc_peloponnesos.85-6","-400","-350","","","","","Silver","Sicyon","Sicyonia","","","Head of Apollo wearing a laurel wreath","","Monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.warren_1983.group_5","Sicyon Warren 1983 Group 5","sicyon.warren_1983.group_5","-330","-150","","","","","Bronze","Sicyon","Sicyonia","","","Dove flying","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.warren_1983.group_6b","Sicyon Warren 1983 Group 6B","sicyon.warren_1983.group_6b","-225","-200","","","","","Bronze","Sicyon","Sicyonia","","","Dove feeding","","Tripod in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.warren_1983.group_8","Sicyon Warren 1984 Group 8","sicyon.warren_1983.group_8","-196","-150","","","","","Bronze","Sicyon","Sicyonia","","","Dove flying","","ΣI in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sicyon.bmc_peloponnesos.3-4","Sicyon BMC Sicyon 3-4","sicyon.bmc_peloponnesos.3-4","-450","-425","","","","","Silver","Sicyon","Sicyonia","","","Chimaera walking","","Dove flying in an incuse square","2023-11-29T11:08:31Z"
