"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_107-108","Polyrhenium Stefanakis 2013 107-108","polyrhenium_stefanakis_2013_107-108","-220","-180","","","","","Bronze","Polyrhenium","Crete","","","Head of Helios","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_106","Polyrhenium Stefanakis 2013 106","polyrhenium_stefanakis_2013_106","-220","-180","","","","","Bronze","Polyrhenium","Crete","","","Head","","Head of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_54-57","Polyrhenium Stefanakis 2013 54-57","polyrhenium_stefanakis_2013_54-57","-220","-180","","","","","Bronze","Polyrhenium","Crete","","","Shield","","Head of a goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_35-38","Polyrhenium Stefanakis 2013 35-38","polyrhenium_stefanakis_2013_35-38","-260","-180","","","","","Bronze","Polyrhenium","Crete","","","Head of Hera","","Head of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_113","Polyrhenium Stefanakis 2013 113","polyrhenium_stefanakis_2013_113","-110","-90","","","","","Silver","Polyrhenium","Crete","","","Head of Artemis","","Apollo seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_118","Polyrhenium Stefanakis 2013 118","polyrhenium_stefanakis_2013_118","-110","-90","","","","","Bronze","Polyrhenium","Crete","","","Head of Apollo","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_102-105","Polyrhenium Stefanakis 2013 102-105","polyrhenium_stefanakis_2013_102-105","-220","-180","","","","","Bronze","Polyrhenium","Crete","","","Bow","","Arrowhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_50-53","Polyrhenium Stefanakis 2013 50-53","polyrhenium_stefanakis_2013_50-53","-260","-180","","","","","Bronze","Polyrhenium","Crete","","","Head of Artemis","","Caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_109-112","Polyrhenium Stefanakis 2013 109-112","polyrhenium_stefanakis_2013_109-112","-110","-90","","","","","Silver","Polyrhenium","Crete","","","Head of Apollo","","Deity seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_34","Polyrhenium Stefanakis 2013 34","polyrhenium_stefanakis_2013_34","-260","-180","","","","","Bronze","Polyrhenium","Crete","","","Head of Zeus","","Head of a bull","2023-11-29T11:08:31Z"
