"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/messana.sarstrom_1940.136-146","Mamertines Messana Sarstrom 1940 136-146","messana.sarstrom_1940.136-146","-215","-202","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Adranos wearing a Corinthian helmet","","Dog standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.27-226","Messana Caltabiano 1993 27-226","messana.caltabiano_1993.27-226","-480","-461","","","","","Silver","Messana","Sicily","","","Muleteer seated, driving a biga (two-mule chariot)","","Hare running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.188","Messana Puglisi 2009 188","messana.puglisi_2009.188","-338","-318","","","","","Bronze","Messana","Sicily","","","Head of Poseidon wearing an olive crown","","Trident between two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.322-337","Messana Caltabiano 1993 322-337","messana.caltabiano_1993.322-337","-455","-451","","","","","Silver","Messana","Sicily","","","Muleteer seated, driving a biga (two-mule chariot)","","Hare running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.1-13","Messana Caltabiano 1993 1-13","messana.caltabiano_1993.1-13","-488","-481","","","","","Silver","Messana","Sicily","","","Lion head facing","","Forepart of a calf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.189","Messana Puglisi 2009 189","messana.puglisi_2009.189","-324","-318","","","","","Bronze","Messana","Sicily","","","Head of Poseidon","","Dolphin and shell","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.599-632","Messana Caltabiano 1993 599-632","messana.caltabiano_1993.599-632","-412","-408","","","","","Silver","Messana","Sicily","","","Messana standing driving a biga (two-mule chariot)","","Hare running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.200","Mamertines Messana Puglisi 2009 200","messana.puglisi_2009.200","-220","-200","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Apollo wearing a laurel wreath","","Omphalos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.sarstrom_1940.283-290","Mamertines Messana Sarstrom 1940 283-290","messana.sarstrom_1940.283-290","-220","-200","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Zeus wearing a laurel wreath","","Hermes standing, holding a branch and a caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.201","Mamertines Messana Puglisi 2009 201","messana.puglisi_2009.201","-211","-208","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Apollo wearing a laurel wreath","","Warrior standing, holding a spear and a sword","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.192","Mamertines Messana Puglisi 2009 192","messana.puglisi_2009.192","-264","-241","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Ares wearing a laurel wreath","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.194","Mamertines Messana Puglisi 2009 194","messana.puglisi_2009.194","-264","-241","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Zeus wearing a laurel wreath","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.291","Messana Caltabiano 1993 291","messana.caltabiano_1993.291","-455","-451","","","","","Gold","Messana","Sicily","","","Muleteer seated, driving a biga (two-mule chariot)","","Hare running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.215","Mamertines Messana Puglisi 2009 215","messana.puglisi_2009.215","-500","-180","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Athena wearing a helmet","","Eagle, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.558-567","Messana Caltabiano 1993 558-567","messana.caltabiano_1993.558-567","-420","-413","","","","","Bronze","Messana","Sicily","","","Male head","","Hare running in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.gielow_1930.8-68","Messana Gielow 1930 8-68","messana.gielow_1930.8-68","-520","-493","","","","","Silver","Messana","Sicily","","","Dolphin swimming","","Geometric incuse shape with a seashell in the centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.199","Mamertines Messana Puglisi 2009 199","messana.puglisi_2009.199","-215","-202","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Ares wearing a laurel wreath","","Warrior standing, holding a spear and a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.647","Messana Caltabiano 1993 647","messana.caltabiano_1993.647","-411","-408","","","","","Silver","Messana","Sicily","","","Head of Pelorias, reeds in hair","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.543-548","Messana Caltabiano 1993 543-548","messana.caltabiano_1993.543-548","-420","-413","","","","","Silver","Messana","Sicily","","","Hare running","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.642-646","Messana Caltabiano 1993 642-646","messana.caltabiano_1993.642-646","-411","-408","","","","","Silver","Messana","Sicily","","","Head of Pelorias, reeds in hair","","Naked warrior (Pheraimon) standing, holding a shield and a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.205","Mamertines Messana Puglisi 2009 205","messana.puglisi_2009.205","-220","-200","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Heracles wearing a lion’s skin","","Nike standing, holding palm and wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.187","Messana Puglisi 2009 187","messana.puglisi_2009.187","-410","-396","","","","","Bronze","Messana","Sicily","","","Head of Pelorias, reeds in hair","","Horseman galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.191","Messana Puglisi 2009 191","messana.puglisi_2009.191","-278","-275","","","","","Bronze","Messana","Sicily","","","Head of Heracles wearing a lion’s skin","","Lion advancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.479-500","Messana Caltabiano 1993 479-500","messana.caltabiano_1993.479-500","-425","-421","","","","","Silver","Messana","Sicily","","","Messana standing driving a biga (two-mule chariot)","","Hare running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.22-26","Messana Caltabiano 1993 22-26","messana.caltabiano_1993.22-26","-488","-481","","","","","Silver","Messana","Sicily","","","Lion head facing","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.196","Mamertines Messana Puglisi 2009 196","messana.puglisi_2009.196","-264","-241","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Ares or Roma wearing a laurel wreath","","Nike standing, holding a spear and a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.211","Mamertines Messana Puglisi 2009 211","messana.puglisi_2009.211","-215","-202","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Heracles wearing a lion’s skin","","Artemis advancing, holding a long torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.sarstrom_1940.422-423","Mamertines Messana Sarstrom 1940 422-423","messana.sarstrom_1940.422-423","-215","-202","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Zeus wearing a laurel wreath","","Apollo standing, holding a bow and a quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.437-447","Messana Caltabiano 1993 437-447","messana.caltabiano_1993.437-447","-433","-428","","","","","Silver","Messana","Sicily","","","Muleteer seated, driving a biga (two-mule chariot)","","Hare running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.sarstrom_1940.403-404","Mamertines Messana Sarstrom 1940 403-404","messana.sarstrom_1940.403-404","-241","-221","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Roma or Ares (?) wearing an Attic helmet","","Aphrodite standing, holding a Nike (?) and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.425-436","Messana Caltabiano 1993 425-436","messana.caltabiano_1993.425-436","-438","-434","","","","","Silver","Messana","Sicily","","","Hare running","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.308-320","Messana Caltabiano 1993 308-320","messana.caltabiano_1993.308-320","-460","-456","","","","","Silver","Messana","Sicily","","","Hare running","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.193","Mamertines Messana Puglisi 2009 193","messana.puglisi_2009.193","-264","-241","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Ares wearing a laurel wreath","","Eagle on a thunderbolt, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.212","Mamertines Messana Puglisi 2009 212","messana.puglisi_2009.212","-215","-202","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Apollo wearing a laurel wreath","","Nike standing, holding palm and wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.648-683","Messana Caltabiano 1993 648-683","messana.caltabiano_1993.648-683","-310","-288","","","","","Bronze","Messana","Sicily","","","Head of Pelorias wearing a sphendone (ribbon)","","Trident between two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.641","Messana Caltabiano 1993 641","messana.caltabiano_1993.641","-411","-408","","","","","Gold","Messana","Sicily","","","Head of Pelorias, reeds in hair","","Horse rearing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.338-348","Messana Caltabiano 1993 338-348","messana.caltabiano_1993.338-348","-455","-451","","","","","Silver","Messana","Sicily","","","Hare running","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.190","Messana Puglisi 2009 190","messana.puglisi_2009.190","-204","-190","","","","","Bronze","Messana","Sicily","","","Head of Messana","","Messana on a biga (two-horse chariot) holding a palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.471-477","Messana Caltabiano 1993 501-505","messana.caltabiano_1993.471-477","-425","-421","","","","","Silver","Messana","Sicily","","","Hare running","","Dolphin swimming","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.206","Mamertines Messana Puglisi 2009 206","messana.puglisi_2009.206","-220","-200","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Artemis wearing a diadem, holding a quiver and a bow","","Omphalos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.808-877","Messana Caltabiano 1993 808-877","messana.caltabiano_1993.808-877","-310","-288","","","","","Bronze","Messana","Sicily","","","Bust of Messana, reeds in hair","","Nike driving a galloping biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.gielow_1930.2-7","Messana Gielow 1930 2-7","messana.gielow_1930.2-7","-520","-493","","","","","Silver","Messana","Sicily","","","Dolphin swimming","","Dolphin incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.549-550","Messana Caltabiano 1993 549-550","messana.caltabiano_1993.549-550","-420","-413","","","","","Bronze","Messana","Sicily","","","Muleteer driving a biga (two-mule chariot)","","Hare running in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.204","Mamertines Messana Puglisi 2009 204","messana.puglisi_2009.204","-220","-200","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Apollo wearing a laurel wreath","","Athena advancing, holding a spear and a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.506","Messana Caltabiano 1993 506","messana.caltabiano_1993.506","-425","-421","","","","","Silver","Messana","Sicily","","","Hare running","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.sarstrom_1940.400-402","Mamertines Messana Sarstrom 1940 400-402","messana.sarstrom_1940.400-402","-241","-221","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Roma or Ares (?) wearing an Attic helmet","","Aphrodite standing, leaning on a column, holding a Nike (?) and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.292-295","Messana Caltabiano 1993 292-295","messana.caltabiano_1993.292-295","-461","-460","","","","","Silver","Messana","Sicily","","","Dolphin swimming","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.878-884","Messana Caltabiano 1993 878-884","messana.caltabiano_1993.878-884","-310","-288","","","","","Bronze","Messana","Sicily","","","Head of Pelorias, reeds in hair","","Pheraimon advancing, holding a spear and a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.269-271","Messana Caltabiano 1993 269-271","messana.caltabiano_1993.269-271","-480","-461","","","","","Silver","Messana","Sicily","","","Hare head","","Μ surrounded by five pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.184","Messana Puglisi 2009 184","messana.puglisi_2009.184","-420","-413","","","","","Bronze","Messana","Sicily","","","Female head","","Hare running in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.197","Mamertines Messana Puglisi 2009 197","messana.puglisi_2009.197","-264","-241","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Heracles wearing a lion’s skin","","Eagle on a thunderbolt, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.14-21","Messana Caltabiano 1993 14-21","messana.caltabiano_1993.14-21","-488","-481","","","","","Silver","Messana","Sicily","","","Lion head facing","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.209","Mamertines Messana Puglisi 2009 209","messana.puglisi_2009.209","-220","-200","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Aphrodite","","Warrior standing, wearing a laurel wreath, holding a spear and a sword","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.202","Mamertines Messana Puglisi 2009 202","messana.puglisi_2009.202","-211","-208","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Apollo wearing a laurel wreath","","Warrior sitting on a rock, holding a spear and crowning himself","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.185","Messana Puglisi 2009 185","messana.puglisi_2009.185","-411","-396","","","","","Bronze","Messana","Sicily","","","Head of Pelorias, reeds in hair","","Trident between two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.213","Mamertines Messana Puglisi 2009 213","messana.puglisi_2009.213","-215","-202","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Zeus wearing a laurel wreath","","Warrior advancing, holding a spear and a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.448-462","Messana Caltabiano 1993 448-462","messana.caltabiano_1993.448-462","-433","-428","","","","","Silver","Messana","Sicily","","","Hare running","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.207","Mamertines Messana Puglisi 2009 207","messana.puglisi_2009.207","-215","-202","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Zeus wearing a laurel wreath","","Warrior advancing, holding a spear and a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.296-307","Messana Caltabiano 1993 296-307","messana.caltabiano_1993.296-307","-460","-456","","","","","Silver","Messana","Sicily","","","Muleteer seated, driving a biga (two-mule chariot)","","Hare running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.415-424","Messana Caltabiano 1993 415-424","messana.caltabiano_1993.415-424","-438","-434","","","","","Silver","Messana","Sicily","","","Muleteer seated, driving a biga (two-mule chariot)","","Hare running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.349-357","Messana Caltabiano 1993 349-357","messana.caltabiano_1993.349-357","-450","-446","","","","","Silver","Messana","Sicily","","","Muleteer seated, driving a biga (two-mule chariot)","","Hare running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.gielow_1930.72-78","Messana Gielow 1930 72-78","messana.gielow_1930.72-78","-520","-493","","","","","Silver","Messana","Sicily","","","Dolphin swimming","","Geometric incuse shape with a seashell in the centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.478","Messana Caltabiano 1993 478","messana.caltabiano_1993.478","-428","-426","","","","","Silver","Messana","Sicily","","","Hare running","","Legend and three pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.208","Mamertines Messana Puglisi 2009 208","messana.puglisi_2009.208","-220","-200","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Apollo wearing a laurel wreath","","Warrior advancing, holding a spear and a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.caltabiano_1993.389-414","Messana Caltabiano 1993 389-414","messana.caltabiano_1993.389-414","-445","-439","","","","","Silver","Messana","Sicily","","","Hare running","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.210","Mamertines Messana Puglisi 2009 210","messana.puglisi_2009.210","-288","-241","Mamertines","","","","Bronze","Messana","Sicily","","","Head of Artemis wearing a diadem, holding a quiver and a bow","","Dog standing with head turned back","2023-11-29T11:08:31Z"
