"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_nolle_andwenninger_a.1","Archepolis Magnesia ad Maeandrum Nollé and Wenninger 1998 A. 1","magnesia_ad_maeandrum_nolle_andwenninger_a.1","-465","-459","Archepolis","","","","Silver","Magnesia ad Maeandrum","Ionia","Magnesia on the Maeander","","Zeus standing holding thunderbolt and sceptre","","Eagle, wings open, seen from above","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.32","Phocaea Bodenstedt 1981 Series 2.32","phocaea_bodenstedt_1981_series_2.32","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Head of Athena wearing a Corinthian helmet; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.vi.ae.xxviii","Ephesus Kinns and Holt 2023 Period VI, AE XXVIII","ephesus_kinns_holt_2023.vi.ae.xxviii","-133","-30","","","","","Bronze","Ephesus","Ionia","","","Bust of Artemis wearing a stephane and a bun; in the left field, bow and quiver","","Forepart of stag turning its head; behind, torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_e.1-2","Phocaea Bodenstedt 1981 Series E. 1-2","phocaea_bodenstedt_1981_series_e.1-2","-650","-600","","","","","Electrum","Phocaea","Ionia","","","Griffin head","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.84","Phocaea Bodenstedt 1981 Series 3.84","phocaea_bodenstedt_1981_series_3.84","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Female head wearing a satrap's cap and a wreath; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phygela_hurter_1994_1","Phygela Hurter 1994 1","phygela_hurter_1994_1","-400","-250","","","","","Silver","Phygela","Ionia","","","Head of goddess three-quarters facing wearing polos (cylindrical crown)","","Bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.69","Phocaea Bodenstedt 1981 Series 3.69","phocaea_bodenstedt_1981_series_3.69","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Hephaestus, bearded and wearing a pileus (conical cap); seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.14","Ionia Wartenberg 2020 Series 14","ionia_wartenberg_series.14","-520","-495","","","","","Electrum","","Ionia","","","Cow forepart","","Rough oblong incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucae_kinns_2010_silver_45","Leucae Kinns, Studies in Greek Personal Names presented to Elaine Matthews, 2010 Silver_45","leucae_kinns_2010_silver_45","-360","-330","","","","","Silver","Leucae","Ionia","","","Male head wearing a kyrbasia (Persian leather headdress)","","Swan, turning its head, the left wing raised","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_f","Priene Regling 1927 F","priene_regling_1927_f","-190","-170","","","","","Silver","Priene","Ionia","","","Head of Helios facing","","Owl standing on amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.9","Phocaea Bodenstedt 1981 Series 1.9","phocaea_bodenstedt_1981_series_1.9","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Bull forepart, turning its head; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_vi.ae.17","Erythrae Kinns 1980 Period VI, AE 17","erythrae_kinns_1980_period_vi.ae.17","-100","-30","","","","","Bronze","Erythrae","Ionia","","","Head of Athena helmeted","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_bmc_41","Magnesia ad Maeandrum BMC Magnesia 41","magnesia_ad_maeandrum_bmc_41","-150","-88","","","","","Bronze","Magnesia ad Maeandrum","Ionia","","","Head of Apollo wearing a laurel wreath","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.16","Chios Wartenberg 2020 Series 16","ionia_wartenberg_series.16","-520","-495","","","","","Electrum","Chios","Ionia","","","Sphinx","","Rough square incuse with four-part division","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_bmc_19-35","Ionia BMC Magnesia 19-35","magnesia_ad_maeandrum_bmc_19-35","-340","-300","","","","","Bronze","","Ionia","","","Horseman galloping wearing a helmet and wearing a chlamys (cloak) and a breastplate, holding a spear","","Bull charging; in the lower field, corn-ear; in a circular meander-pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_7","Ephesus Kleiner and Noe 1977 7","ephesus_kleiner_noe_1977_7","-166","-160","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, bow and arrow","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.2.ae.3","Teos Kinns 1980 Period I.2, AE 3","teos_kinns_1980_i.2.ae.3","-375","-370","","","","","Bronze","Teos","Ionia","","","Griffin running","","Kantharos (wine vase) surmounted by bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lebedus_kinns_1980_period_i.ar.ib","Lebedus Kinns 1980 Period I, AR IB","lebedus_kinns_1980_period_i.ar.ib","-310","-294","","","","","Silver","Lebedus","Ionia","","","Head of Athena wearing a Corinthian helmet","","Owl, head facing forward","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.1.4","Phocaea Bodenstedt 1981 Series 1.1.4","phocaea_bodenstedt_1981_series_1.1.4","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_i.2.ar.iii","Teos Kinns 1980 Period I.2, AR III","teos_kinns_1980_i.2.ar.iii","-375","-370","","","","","Silver","Teos","Ionia","","","Griffin seated raising front paw","","Chelys (tortoise shell lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_iv.ae.18","Erythrae Kinns 1980 Period IV, AE 18","erythrae_kinns_1980_period_iv.ae.18","-240","-230","","","","","Bronze","Erythrae","Ionia","","","Bust of Helios radiate facing","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_30","Ephesus Kleiner and Noe 1977 30","ephesus_kleiner_noe_1977_30","-150","-140","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above and to side, wreath and aplustre","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1927_xiii_n","Smyrna Milne 1927 Period XIII N","smyrna_milne_1927_xiii_n","-105","-95","","","","","Bronze","Smyrna","Ionia","","","Head of Apollo wearing a laurel wreath","","Aphrodite Stratonikis wearing a bun and a long peplos, facing; over a column, a victory holding a crown","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metropolis_ionia_kinns_2004_9","Metropolis Kinns 2004 9","metropolis_ionia_kinns_2004_9","-80","-30","","","","","Bronze","Metropolis","Ionia","","","Head of Ares wearing a crested helmet","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_kinns_2006_pl.13.b","Magnesia ad Maeandrum Kinns 2006 pl.13 B","magnesia_ad_maeandrum_kinns_2006_pl.13.b","-88","-85","","","","","Bronze","Magnesia ad Maeandrum","Ionia","","","Head of Athena wearing a crested helmet","","Horseman galloping, wearing a helmet, chlamys and breastplate, holding a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_bmc_8-13","Ionia BMC Magnesia 8-13","magnesia_ad_maeandrum_bmc_8-13","-340","-320","","","","","Silver","","Ionia","","","Horseman galloping wearing a helmet and wearing a chlamys (cloak) and a breastplate, holding a spear","","Bull charging; in the right field, corn-ear; below, meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1927_viii_n","Smyrna Milne 1927 Period VIII N","smyrna_milne_1927_viii_n","-190","-170","","","","","Bronze","Smyrna","Ionia","","","Head of Tyche wearing a turreted crown","","Fire altar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/colophon_kinns_1980_period_ii.ae.16","Colophon Kinns 1980 Period II, AE 16","colophon_kinns_1980_period_ii.ae.16","-320","-294","","","","","Bronze","Colophon","Ionia","","","Head of Apollo wearing a laurel wreath","","Forepart of a horse prancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_bmc_14","Ionia BMC Magnesia 14","magnesia_ad_maeandrum_bmc_14","-340","-320","","","","","Silver","","Ionia","","","Head of Apollo wearing a laurel wreath","","Forepart of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiii","Clazomenae Dengate 1967 IIII","clazomenae_dengate_1967_iiii","-370","-360","","","","","Bronze","Clazomenae","Ionia","","","Head of Athena wearing a crested Attic helmet","","Ram lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_v","Priene Regling 1927 V","priene_regling_1927_v","-90","-50","","","","","Bronze","Priene","Ionia","","","Bust of Athena wearing a crested Attic helmet","","Bias, bearded wearing a long chiton (tunic), his hand resting on a stick and leaning against a tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_t","Priene Regling 1927 T","priene_regling_1927_t","-125","-90","","","","","Bronze","Priene","Ionia","","","Head of Athena wearing a crested Attic helmet","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/colophon_milne_1941_period_i_stater","Colophon Milne 1941 Period I, staters","colophon_milne_1941_period_i_stater","-500","-475","","","","","Silver","Colophon","Ionia","","","Head of Apollo facing wearing a laurel wreath","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.iiia.ar.xvii","Ephesus Kinns and Holt 2023 Period IIIa, AR XVII","ephesus_kinns_holt_2023.iiia.ar.xvii","-288","-280","","","","","Silver","Ephesus||Arsinoe (Ephesus)","Ionia","","","Bust of Arsinoe wearing a veil","","Bow and quiver; in the field, bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_1972_75-77","Ephesus Kleiner 1972 II, 75-77","ephesus_kleiner_1972_75-77","-133","-67","","","","","Silver","Ephesus","Ionia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_9","Miletus Marcellesi 2004 9","miletus_marcellesi_2004_9","-340","-330","","","","","Bronze","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.ii.ar.xii","Ephesus Kinns and Holt 2023 Period II, AR XII","ephesus_kinns_holt_2023.ii.ar.xii","-390","-320","","","","","Silver","Ephesus","Ionia","","","Head of Artemis on the right wearing a chignon; in the left field, bow and quiver","","Forepart of stag turning its head; in the left field, palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_iii.1.ae.8","Erythrae Kinns 1980 Period III.1, AE 8","erythrae_kinns_1980_period_iii.1.ae.8","-306","-304","","","","","Bronze","Erythrae","Ionia","","","Head of Demetrius Poliorcetes, horn in hair, and wearing diadem(?)","","Bow and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_babelon_1907_480-3","Erythrae Babelon 1907 480-3","erythrae_babelon_1907_480-3","-520","-480","","","","","Silver","Erythrae","Ionia","","","The hero Erythros naked riding a galloping horse","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_kinns_2006_pl.13.c","Magnesia ad Maeandrum Kinns 2006 pl.13 C","magnesia_ad_maeandrum_kinns_2006_pl.13.c","-88","-85","","","","","Bronze","Magnesia ad Maeandrum","Ionia","","","Head of Helios wearing a radiate crown","","Cult-statue of Artemis Leukophryene facing, wearing a long veil that she holds in her hands","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/colophon_kinns_1980_period_i.1.ar.ii","Colophon Kinns 1980 Period I.1, AR II","colophon_kinns_1980_period_i.1.ar.ii","-400","-375","","","","","Silver","Colophon","Ionia","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre) in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_i.ae.3","Erythrae Kinns 1980 Period I, AE 3","erythrae_kinns_1980_period_i.ae.3","-400","-375","","","","","Bronze","Erythrae","Ionia","","","Head of Heracles wearing a lion's skin","","Club and bow in a gorytos (bow case) crossed; all in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iv.ae.22","Teos Kinns 1980 Period IV, AE 22","teos_kinns_1980_iv.ae.22","-100","-30","","","","","Bronze","Teos","Ionia","","","Head of Apollo wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_41","Miletus Marcellesi 2004 41","miletus_marcellesi_2004_41","-200","-190","","","","","Silver","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.36","Phocaea Bodenstedt 1981 Series 2.36","phocaea_bodenstedt_1981_series_2.36","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Forepart of a lion, tilting its head down; seal","","Mill-sail incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phygela_regling_1922_group_iv","Phygela Regling 1922 Group IV","phygela_regling_1922_group_iv","-350","-330","","","","","Bronze","Phygela","Ionia","","","Head of Artemis Munychia three-quarters facing wearing a kalathos (basket)","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_ii.ae.8","Teos Kinns 1980 Period II, AE 8","teos_kinns_1980_ii.ae.8","-300","-300","","","","","Bronze","Teos","Ionia","","","Griffin seated raising front paw","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_ii.ar.iii","Teos Kinns 1980 Period II, AR III","teos_kinns_1980_ii.ar.iii","-320","-294","","","","","Silver","Teos","Ionia","","","Griffin seated raising front paw","","Chelys (tortoise shell lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.56","Phocaea Bodenstedt 1981 Series 3.56","phocaea_bodenstedt_1981_series_3.56","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Forepart of bull; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/colophon_kinns_1980_period_ii.ae.13","Colophon Kinns 1980 Period II, AE 13","colophon_kinns_1980_period_ii.ae.13","-310","-300","","","","","Bronze","Colophon","Ionia","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucae_kinns_2010_bronze_d","Leucae Kinns, Studies in Greek Personal Names presented to Elaine Matthews, 2010 Bronze D","leucae_kinns_2010_bronze_d","-360","-330","","","","","Bronze","Leucae","Ionia","","","Head of Apollo wearing a laurel wreath","","Swan, turning its head, the left wing raised","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_53","Miletus Marcellesi 2004 53","miletus_marcellesi_2004_53","-150","-130","","","","","Silver","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_iv.ae.16","Erythrae Kinns 1980 Period IV, AE 16","erythrae_kinns_1980_period_iv.ae.16","-240","-230","","","","","Bronze","Erythrae","Ionia","","","Head of Dionysus wearing an ivy wreath","","Legend; in the lower field, bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.77","Phocaea Bodenstedt 1981 Series 3.77","phocaea_bodenstedt_1981_series_3.77","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Male head; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iiit","Clazomenae Dengate 1967 IIIT","clazomenae_dengate_1967_iiit","-360","-350","","","","","Bronze","Clazomenae","Ionia","","","Bust of Athena three-quarters facing wearing a triple-crested helmet","","Ram standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_in","Clazomenae Dengate 1967 IN","clazomenae_dengate_1967_in","-479","-460","","","","","Silver","Clazomenae","Ionia","","","Forepart of winged boar","","Gorgon head grimacing facing, in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_35_drachm","Ephesus Kleiner and Noe 1977 35 drachm","ephesus_kleiner_noe_1977_35_drachm","-140","-137","","","","","Silver","Ephesus","Ionia","","","Club surmounted by a lion's skin, in a vine wreath; above and to side, A and bee and double cornucopiae","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_u","Priene Regling 1927 U","priene_regling_1927_u","-90","-50","","","","","Bronze","Priene","Ionia","","","Head of Poseidon wearing a laurel wreath; in field, trident","","Owl on an olive branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_4","Ephesus Kleiner and Noe 1977 4","ephesus_kleiner_noe_1977_4","-166","-160","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, bow in gorytos (bow case)","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1923_vi_c","Smyrna Milne 1923 Period VI C","smyrna_milne_1923_vi_c","-230","-220","","","","","Bronze","Smyrna","Ionia","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.vi.ae.xxvi","Ephesus Kinns and Holt 2023 Period VI, AE XXVI","ephesus_kinns_holt_2023.vi.ae.xxvi","-133","-44","","","","","Bronze","Ephesus","Ionia","","","Bee in a laurel wreath","","Stag standing; in background, torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_iii.ae.11","Teos Kinns 1980 Period III, AE 11","teos_kinns_1980_iii.ae.11","-250","-225","","","","","Bronze","Teos","Ionia","","","Griffin seated raising front paw","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_16","Ephesus Kleiner and Noe 1977 16","ephesus_kleiner_noe_1977_16","-160","-150","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, temple key","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_iib","Clazomenae Dengate 1967 IIB","clazomenae_dengate_1967_iib","-375","-365","","","","","Silver","Clazomenae","Ionia","","","Bust of Apollo three-quarters facing wearing a laurel wreath, dressed in a chlamys (cloak)","","Swan walking, turning its head, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_jones_1979_pausanias_euphemou","Magnesia ad Maeandrum Jones 1979 Pausanias Euphemou","magnesia_ad_maeandrum_jones_1979_pausanias_euphemou","-150","-145","","","","","Silver","Magnesia ad Maeandrum","Ionia","","","Bust of Artemis draped wearing a diadem, a quiver on the shoulder","","Apollo on a meander pattern, naked, leaning on a tripod; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.66","Phocaea Bodenstedt 1981 Series 3.66","phocaea_bodenstedt_1981_series_3.66","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Male head (Midas?), bearded with donkey-ear; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.vi.ae.xxii","Ephesus Kinns and Holt 2023 Period V, AE XXII","ephesus_kinns_holt_2023.vi.ae.xxii","-202","-133","","","","","Bronze","Ephesus","Ionia","","","Bee in a laurel wreath","","Stag head; behind, quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_sng_copenhagen_1034-5","Phocaea SNG Copenhagen Phocaea 1034-1035","phocaea_sng_copenhagen_1034-5","-210","-190","","","","","Bronze","Phocaea","Ionia","","","Head of Athena wearing an Attic helmet with griffin; seal","","Griffin head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ivi","Clazomenae Dengate 1967 IVI","clazomenae_dengate_1967_ivi","-188","-133","","","","","Bronze","Clazomenae","Ionia","","","Head of Athena wearing a crested Corinthian helmet","","Ram lying, head facing forward","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_karwiese_1995_series_ii_el","Ephesus Karwiese 1995 Series II electrum","ephesus_karwiese_1995_series_ii_el","-560","-550","","","","","Electrum","Ephesus","Ionia","","","Bee","","Three incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_25","Ephesus Kleiner and Noe 1977 25","ephesus_kleiner_noe_1977_25","-150","-140","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, eagle with fillet","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_british_museum.1927.4.3.65","Teos British Museum 1927-4-3-65","teos_british_museum.1927.4.3.65","-407","-400","","","","","Silver","Teos","Ionia","","","Head of Apollo wearing a laurel wreath","","Griffin seated raising front paw","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_iv.ae.10","Erythrae Kinns 1980 Period IV, AE 10","erythrae_kinns_1980_period_iv.ae.10","-280","-275","","","","","Bronze","Erythrae","Ionia","","","Head of Heracles wearing a lion's skin","","Club and bow in a gorytos (bow case); in left field, bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/colophon_kinns_1980_period_i.2.ar.ii","Colophon Kinns 1980 Period I.2, AR II","colophon_kinns_1980_period_i.2.ar.ii","-375","-350","","","","","Silver","Colophon","Ionia","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre)","2023-11-29T11:08:31Z"
