"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cyme_aeolis_bodzek_2011_pl.3.1","Autophradates Cyme Bodzek 2011 pl. 3.1","cyme_aeolis_bodzek_2011_pl.3.1","-390","-355","Autophradates","","","","Silver","Cyme","Aeolis","Satrapy of Lydia","","Head of satrap in cap","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_ashton_2014_iii","Cyme Ashton 2014 III","cyme_aeolis_ashton_2014_iii","-300","-250","","","","","Bronze","Cyme","Aeolis","","","Forepart of a horse galloping wearing a bridle","","One-handled cup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_ashton_2014_iia-c","Cyme Ashton 2014 IIa-c","cyme_aeolis_ashton_2014_iia-c","-300","-250","","","","","Bronze","Cyme","Aeolis","","","Eagle standing, wings closed","","One-handled cup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_ashton_2012_group_a-c","Cyme Ashton 2012 Group A-C","cyme_aeolis_ashton_2012_group_a-c","-260","-245","","","","","Silver","Cyme","Aeolis","","","Head of the Amazon Kyme wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_oakley_1982_euktemon","Cyme Oakley 1982 Euktemon","cyme_aeolis_oakley_1982_euktemon","143","153","","","","","Silver","Cyme","Aeolis","","","Head of the Kyme Amazon wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle; between the legs, vase with one handle; all in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1907_533","Cyme Babelon 1907 533","cyme_aeolis_babelon_1907_533","-520","-480","","","","","Silver","Cyme","Aeolis","","","Forepart of running horse","","Two incuse squares","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_oakley_1982_demetrios","Cyme Oakley 1982 Demetrios","cyme_aeolis_oakley_1982_demetrios","143","153","","","","","Silver","Cyme","Aeolis","","","Head of the Kyme Amazon wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle; between the legs, vase with one handle; all in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_oakley_1982_straton","Cyme Oakley 1982 Straton","cyme_aeolis_oakley_1982_straton","143","153","","","","","Silver","Cyme","Aeolis","","","Head of the Kyme Amazon wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle; between the legs, vase with one handle; all in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_bmc_85","Cyme BMC Cyme 85","cyme_aeolis_bmc_85","-200","-100","","","","","Bronze","Cyme","Aeolis","","","Forepart of horse galloping wearing a bridle","","Bow and quiver linked","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_oakley_1982_metrophanes","Cyme Oakley 1982 Metrophanes","cyme_aeolis_oakley_1982_metrophanes","143","153","","","","","Silver","Cyme","Aeolis","","","Head of the Kyme Amazon wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle; between the legs, vase with one handle; all in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1910_2081-2","Cyme Babelon 1910 2081-2","cyme_aeolis_babelon_1910_2081-2","-380","-350","","","","","Silver","Cyme","Aeolis","","","Goat head","","Rosette with eight petals","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1907_540","Cyme Babelon 1907 540","cyme_aeolis_babelon_1907_540","-520","-480","","","","","Silver","Cyme","Aeolis","","","Forepart of running horse","","Cross in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_ashton_2014_ia-d","Cyme Ashton 2014 Ia-d","cyme_aeolis_ashton_2014_ia-d","-350","-300","","","","","Silver","Cyme","Aeolis","","","Eagle standing, head turned back","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_bodzek_2011_pl.3.2","Autophradates Cyme Bodzek 2011 pl. 3.2","cyme_aeolis_bodzek_2011_pl.3.2","-390","-355","Autophradates","","","","Silver","Cyme","Aeolis","Satrapy of Lydia","","Head of satrap in cap","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_bmc_87","Cyme BMC Cyme 87","cyme_aeolis_bmc_87","-200","-100","","","","","Bronze","Cyme","Aeolis","","","Bust of Artemis; in the left field, bow and quiver; all in a round border of dots","","One-handled cup; on both sides, laurel branches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1910_2051","Cyme Babelon 1910 2051","cyme_aeolis_babelon_1910_2051","-380","-350","","","","","Bronze","Cyme","Aeolis","","","Eagle head","","Rosette with eight petals","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_bmc_96","Cyme BMC Cyme 96","cyme_aeolis_bmc_96","-200","-100","","","","","Bronze","Cyme","Aeolis","","","Artemis wearing a stephane (ribbon) and chiton, carrying a bow and a quiver on her shoulder, holding a torch and extending hand to the Amazon Cyme facing her, dressed in a short chiton, holding a spear","","Quadriga (four-horse chariot) driven by two figures, one of them holding a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1910_2060","Cyme Babelon 1910 2060","cyme_aeolis_babelon_1910_2060","-380","-350","","","","","Silver","Cyme","Aeolis","","","Forepart of running horse","","Rosette with eight petals","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1910_2061-2","Cyme Babelon 1910 2061-2","cyme_aeolis_babelon_1910_2061-2","-380","-350","","","","","Silver","Cyme","Aeolis","","","Forepart of running horse","","Rosette with eight petals","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_bodzek_2011_pl.4.2","Spithridates Cyme Bodzek 2011 pl. 4.2","cyme_aeolis_bodzek_2011_pl.4.2","-340","-334","Spithridates","","","","Silver","Cyme","Aeolis","Satrapy of Lydia","","Head of satrap in cap","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1907_541","Cyme Babelon 1907 541","cyme_aeolis_babelon_1907_541","-520","-480","","","","","Silver","Cyme","Aeolis","","","Forepart of running horse","","Cross and globules in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_oakley_1982_philodoxos","Cyme Oakley 1982 Philodoxos","cyme_aeolis_oakley_1982_philodoxos","143","153","","","","","Silver","Cyme","Aeolis","","","Head of the Kyme Amazon wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle; between the legs, vase with one handle; all in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_ashton_2014_ivc","Cyme Ashton 2014 IVc","cyme_aeolis_ashton_2014_ivc","-250","-200","","","","","Bronze","Cyme","Aeolis","","","Head of the Amazon Kyme wearing a ribbon; all in a round border of dots","","One-handled cup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_imhoof-blumer_1897.p.279.30","Cyme Imhoof-Blumer 1897 p.279, 30","cyme_aeolis_imhoof-blumer_1897.p.279.30","-200","-100","","","","","Bronze","Cyme","Aeolis","","","Head of Apollo wearing a laurel wreath","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_oakley_1982_kallias","Cyme Oakley 1982 Kallias","cyme_aeolis_oakley_1982_kallias","143","153","","","","","Silver","Cyme","Aeolis","","","Head of the Kyme Amazon wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle; between the legs, vase with one handle; all in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_oakley_1982_diogenes","Cyme Oakley 1982 Diogenes","cyme_aeolis_oakley_1982_diogenes","143","153","","","","","Silver","Cyme","Aeolis","","","Head of the Kyme Amazon wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle; between the legs, vase with one handle; all in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_oakley_1982_seuthes","Cyme Oakley 1982 Seuthes","cyme_aeolis_oakley_1982_seuthes","143","153","","","","","Silver","Cyme","Aeolis","","","Head of the Kyme Amazon wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle; between the legs, vase with one handle; all in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_bmc_95","Cyme BMC Cyme 95","cyme_aeolis_bmc_95","-200","-100","","","","","Bronze","Cyme","Aeolis","","","Altar decorated with two torches","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_bmc_93","Cyme BMC Cyme 93","cyme_aeolis_bmc_93","-200","-100","","","","","Bronze","Cyme","Aeolis","","","Head of Apollo wearing a laurel wreath","","Head of Artemis","2023-11-29T11:08:31Z"
