"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/achaean_league.gortys.warren_2007.279-89","Gortys Warren 2007 279-89","achaean_league.gortys.warren_2007.279-89","-167","-146","","","","","Bronze","Gortys","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraea.bmc_peloponnesos.13-4","Heraea BMC Heraea Heraea 13-4","heraea.bmc_peloponnesos.13-4","-430","-370","","","","","Silver","Heraea","Arcadia","","","Head of Artemis","","Ε","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.megalopolis.bmc_peloponnesos.75","Arcadian League Megalopolis BMC Arcadia 75","arcadian_league.megalopolis.bmc_peloponnesos.75","-363","-350","Arcadian League","","","","Bronze","Megalopolis","Arcadia","","","Head of Zeus Lykaios wearing a laurel wreath","","Monogram and syrinx (flute) in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stymphalus.bmc_peloponnesos.6","Stymphalus BMC Stymphalus 6","stymphalus.bmc_peloponnesos.6","-350","-340","","","","","Silver","Stymphalus","Arcadia","","","Head of Artemis","","Heracles standing, naked, holding a club and a lion skin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/psophis.babelon_1907.1246","Psophis Babelon 1907 1246","psophis.babelon_1907.1246","-470","-440","","","","","Silver","Psophis","Arcadia","","","Hind of Ceryneia running","","Fish swimming in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.mantineia.williams_1965.period_4","Arcadian League Antigoneia Williams 1965 Period IV","arcadian_league.mantineia.williams_1965.period_4","-462","-428","Arcadian League","","","","Silver","Antigoneia","Arcadia","","","Zeus seated on a throne, holding a scepter and an eagle","","Head of Kallisto, wearing a tainia (head band) in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pallantium.babelon_1914.996","Pallantium Babelon 1914 996","pallantium.babelon_1914.996","-420","-370","","","","","Silver","Pallantium","Arcadia","","","Pallas standing facing, holding a spear","","Head of Pallas in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/psophis.bcd_peloponnesos.1681","Psophis Leu 96 (2006, BCD) 1681","psophis.bcd_peloponnesos.1681","-440","-420","","","","","Silver","Psophis","Arcadia","","","Forepart of a deer from Ceryneia","","Ε in a square of globules in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/methydrium.head_1911.p451","Methydrium Head 1911 p. 451","methydrium.head_1911.p451","-370","-340","","","","","Bronze","Methydrium","Arcadia","","","Head of Zeus wearing a laurel wreath","","Callisto seated on a rock, pierced by an arrow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mantineia.bmc_peloponnesos.1","Antigoneia BMC Mantineia 1","mantineia.bmc_peloponnesos.1","-500","-495","","","","","Silver","Antigoneia","Arcadia","","","Bear walking","","Incuse square composed of two rectangles separated by a bar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mantineia.bmc_peloponnesos.5","Antigoneia BMC Mantineia 5","mantineia.bmc_peloponnesos.5","-500","-470","","","","","Silver","Antigoneia","Arcadia","","","Head of a bear","","Acorn in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tegea.babelon_1914.993","Tegea Babelon 1914 993","tegea.babelon_1914.993","-350","-330","","","","","Bronze","Tegea","Arcadia","","","Head of Athena wearing an Attic helmet","","Rooster standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mantineia.bmc_peloponnesos.16","Antigoneia BMC Mantineia 16","mantineia.bmc_peloponnesos.16","-340","-320","","","","","Silver","Antigoneia","Arcadia","","","Head of Athena wearing a Corinthian helmet","","Head of Callisto","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pheneus.bcd_peloponnesos.1613-4","Pheneus Leu 96 (2006, BCD) 1613-4","pheneus.bcd_peloponnesos.1613-4","-370","-340","","","","","Bronze","Pheneus","Arcadia","","","Head of Hermes wearing a petasos (round hat with wide brim)","","Ram standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/psophis.demetriadi_2000.p54_7","Psophis Demetriadi 2000 p. 54, 7","psophis.demetriadi_2000.p54_7","-440","-420","","","","","Silver","Psophis","Arcadia","","","Fish swimming","","Head of the Hind of Ceryneia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stymphalus.bmc_peloponnesos.1-5","Stymphalus BMC Stymphalus 1-5","stymphalus.bmc_peloponnesos.1-5","-360","-350","","","","","Silver","Stymphalus","Arcadia","","","Head of Heracles wearing a lion's skin","","Water-bird head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pheneus.bcd_peloponnesos.1598","Pheneus Leu 96 (2006, BCD) 1598","pheneus.bcd_peloponnesos.1598","-450","-425","","","","","Silver","Pheneus","Arcadia","","","Hermes flying, wearing a petasos (round hat with wide brim)","","Caduceus in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mantineia.bmc_peloponnesos.13-4","Antigoneia BMC Mantineia 13-4","mantineia.bmc_peloponnesos.13-4","-420","-385","","","","","Silver","Antigoneia","Arcadia","","","Acorn","","Ε","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.megalopolis.bmc_peloponnesos.55-61","Arcadian League Megalopolis BMC Arcadia 55-61","arcadian_league.megalopolis.bmc_peloponnesos.55-61","-350","-275","Arcadian League","","","","Silver","Megalopolis","Arcadia","","","Head of Pan with horns","","Monogram and syrinx (flute)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tegea.sng_cop_argolis.306","Tegea SNG Copenhagen Tegea 306","tegea.sng_cop_argolis.306","-50","-20","","","","","Bronze","Tegea","Arcadia","","","Head of Athena wearing an Attic helmet","","Owl standing on an altar facing forward, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alea.bmc_peloponnesos.1","Alea BMC Alea Alea 1","alea.bmc_peloponnesos.1","-390","-370","","","","","Silver","Alea","Arcadia","","","Head of Artemis","","Bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.megalopolis.dengate_1967.group_3","Arcadian League Megalopolis Dengate 1967 Group III","arcadian_league.megalopolis.dengate_1967.group_3","-151","-146","Arcadian League","","","","Silver","Megalopolis","Arcadia","","","Head of Zeus wearing a laurel wreath","","Pan seated on a rock, naked, holding a lagobolon (hunting stick)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.caphya.warren_2007.344-64","Achaean League Caphya Warren 2007 344-64","achaean_league.caphya.warren_2007.344-64","-167","-146","Achaean League","","","","Bronze","Caphya","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.antigoneia.benner_2008.1-15","Achaean League Antigoneia Benner 2008 Antigonieia 1-13","achaean_league.antigoneia.benner_2008.1-15","-188","-168","Achaean League","","","","Silver","Antigoneia","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mantineia.bmc_peloponnesos.2-4","Antigoneia BMC Mantineia 2-4","mantineia.bmc_peloponnesos.2-4","-490","-470","","","","","Silver","Antigoneia","Arcadia","","","Bear walking","","Three acorns in an incuse triangle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.megalopolis.gerin_1986.1-32","Arcadian League Megalopolis Gerin 1986 1-32","arcadian_league.megalopolis.gerin_1986.1-32","-363","-362","Arcadian League","","","","Silver","Megalopolis","Arcadia","","","Head of Zeus Lykaios wearing a laurel wreath","","Pan seated on a rock, naked, holding a lagobolon (hunting stick)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mantineia.bmc_peloponnesos.24","Antigoneia BMC Mantineia 24","mantineia.bmc_peloponnesos.24","-300","-270","","","","","Bronze","Antigoneia","Arcadia","","","Head of Athena wearing an Attic helmet","","Poseidon walking, brandishing a trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thaliadae.babelon_1907.1244","Thaliadae Babelon 1907 1244","thaliadae.babelon_1907.1244","-490","-470","","","","","Silver","Thaliadae","Arcadia","","","Hermes running, holding a caduceus","","Triskeles in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pheneus.hoover_2011.982","Pheneus Hoover 2011 982","pheneus.hoover_2011.982","-400","-375","","","","","Silver","Pheneus","Arcadia","","","Bust of Hermes, a petasos (round hat with wide brim) hanging at his back","","Caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.uncertain.benner_2008.1-4","Achaean League Arcadia Benner 2008 Uncertain 1-4","achaean_league.uncertain.benner_2008.1-4","-195","-30","Achaean League","","","","Silver","","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.megalopolis.bmc_peloponnesos.74","Arcadian League Megalopolis BMC Arcadia 74","arcadian_league.megalopolis.bmc_peloponnesos.74","-363","-275","Arcadian League","","","","Bronze","Megalopolis","Arcadia","","","Head of Zeus Lykaios wearing a laurel wreath","","Monogram and syrinx (flute)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tegea.bmc_peloponnesos.4","Tegea BMC Tegea 4","tegea.bmc_peloponnesos.4","-423","-350","","","","","Silver","Tegea","Arcadia","","","Head of Athena wearing a laurel wreath","","Τ in an incuse circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/megalopolis.bmc_peloponnesos.12-14","Megalopolis BMC Megalopolis 12-14","megalopolis.bmc_peloponnesos.12-14","-80","-50","","","","","Bronze","Megalopolis","Arcadia","","","Head of Zeus Lykaios wearing a laurel wreath","","Eagle on thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pheneus.bcd_peloponnesos.1599","Pheneus Leu 96 (2006, BCD) 1599","pheneus.bcd_peloponnesos.1599","-450","-425","","","","","Silver","Pheneus","Arcadia","","","Hermes standing on a rock wearing the petasos (round hat with wide brim)","","Caduceus in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tegea.bmc_peloponnesos.8-10","Tegea BMC Tegea 8-10","tegea.bmc_peloponnesos.8-10","-370","-350","","","","","Bronze","Tegea","Arcadia","","","Head of Athena wearing an Attic helmet","","Owl facing, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mantineia.bmc_peloponnesos.20-3","Antigoneia BMC Mantineia 20-3","mantineia.bmc_peloponnesos.20-3","-340","-320","","","","","Bronze","Antigoneia","Arcadia","","","Head of Athena wearing a Corinthian helmet","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/psophis.babelon_1914.933","Psophis Babelon 1914 933","psophis.babelon_1914.933","-450","-400","","","","","Bronze","Psophis","Arcadia","","","Bust of Athena, draped, wearing a Corinthian helmet","","Hind of Ceryneia standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadia_undetermined.bcd_peloponnesos.1774","Arcadia Leu 96 (2006, BCD) 1774","arcadia_undetermined.bcd_peloponnesos.1774","-370","-350","","","","","Silver","","Arcadia","","","Head of Pan","","Syrinx (flute)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alea.babelon_1914.950","Alea Babelon 1914 950","alea.babelon_1914.950","-300","-100","","","","","Bronze","Alea","Arcadia","","","Head of Athena wearing helmet","","AΛEA in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.dipaea-achaean_league.warren_2007.216-7","Dipaea Warren 2007 216-7","achaean_league.dipaea-achaean_league.warren_2007.216-7","-167","-146","","","","","Bronze","Dipaea","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.megalopolis.warren_2007.417-42","Achaean League Megalopolis Warren 2007 417-42","achaean_league.megalopolis.warren_2007.417-42","-167","-146","Achaean League","","","","Bronze","Megalopolis","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tegea.babelon_1914.979","Tegea Babelon 1914 979","tegea.babelon_1914.979","-423","-420","","","","","Silver","Tegea","Arcadia","","","Owl facing, wings closed","","E and olive branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleitor.babelon_1914.926","Cleitor Babelon 1914 926","cleitor.babelon_1914.926","-90","-86","","","","","Bronze","Cleitor","Arcadia","","","Head of Helios wearing a radiate crown","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.pallantium.warren_2007.532-44","Achaean League Pallantium Warren 2007 532-44","achaean_league.pallantium.warren_2007.532-44","-167","-146","Achaean League","","","","Bronze","Pallantium","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraea.williams_1970.period_1-2","Heraea Williams 1970 Period I-II","heraea.williams_1970.period_1-2","-510","-500","","","","","Silver","Heraea","Arcadia","","","Head of Hera wearing a stephane (crown) and a veil","","Legend in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraea.babelon_1914.1016","Heraea Babelon 1914 1016","heraea.babelon_1914.1016","-330","-270","","","","","Silver","Heraea","Arcadia","","","Head of Athena wearing a Corinthian helmet","","H on a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pheneus.schultz_1992.1-6","Pheneus Schultz 1992 1-6","pheneus.schultz_1992.1-6","-360","-350","","","","","Silver","Pheneus","Arcadia","","","Head of Demeter, crowned with ears of corn","","Hermes walking, holding a caduceus and a child (Arkas)","2023-11-29T11:08:31Z"
