"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/capua.hn_italy.491","Capua Historia Nummorum Italy 491","capua.hn_italy.491","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Athena wearing a helmet ","","Nike standing, holding a wreath in hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/campani.hn_italy.477","'Campani' Capua Historia Nummorum Italy 477","campani.hn_italy.477","-415","-405","'Campani'","","","","Silver","Capua","Campania","","","Head of Athena wearing a crested Attic helmet decorated with an olive wreath","","Man-faced bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.506","Capua Historia Nummorum Italy 506","capua.hn_italy.506","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Pan","","Boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.486","Capua Historia Nummorum Italy 486","capua.hn_italy.486","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Zeus wearing a laurel wreath ","","Eagle with open wings from front, head turned, on a thunderbolt ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.484","Capua Historia Nummorum Italy 484","capua.hn_italy.484","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Demeter wearing corn-wreath","","Bull standing, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.507","Capua Historia Nummorum Italy 507","capua.hn_italy.507","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Hera wearing a diadem, a sceptre on shoulder","","Winged thunderbolt and triple knot","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.498","Capua Historia Nummorum Italy 498","capua.hn_italy.498","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Athena wearing a helmet","","Eagle on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.494","Capua Historia Nummorum Italy 494","capua.hn_italy.494","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Zeus wearing a laurel wreath ","","Artemis in a galloping two-horse chariot (biga)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.479","Capua Historia Nummorum Italy 479","capua.hn_italy.479","-216","-211","","","","","Gold","Capua","Campania","","","Head of Demeter wearing corn-wreath","","Nike driving a biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.489","Capua Historia Nummorum Italy 489","capua.hn_italy.489","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Heracles wearing a diadem, club on shoulder","","Lion holding a spear in mouth ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.503","Capua Historia Nummorum Italy 503","capua.hn_italy.503","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Zeus wearing a laurel wreath","","Eagle, wings open on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.488","Capua Historia Nummorum Italy 488","capua.hn_italy.488","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Zeus wearing a laurel wreath ","","Female charioteer driving a two-horse chariot (biga)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/campani.hn_italy.478","'Campani' Capua Historia Nummorum Italy 478","campani.hn_italy.478","-415","-405","'Campani'","","","","Silver","Capua","Campania","","","Head of Athena wearing a crested Attic helmet decorated with an olive wreath","","Man-faced bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.485","Capua Historia Nummorum Italy 485","capua.hn_italy.485","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Tyche wearing a turreted crown decorated with a thunderbolt ","","Armed horseman, dressed in a chlamys, holding a spear ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.480","Capua Historia Nummorum Italy 480","capua.hn_italy.480","-216","-211","","","","","Silver","Capua","Campania","","","Head of Zeus wearing a laurel wreath","","Eagle, wings open on a thunderbolt","2023-11-29T11:08:31Z"
