"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.tigranocerta.kovacs.2016.71-76","Tigranes II of Armenia Tigranocerta Kovacs 2016 71-76","tigranes_ii_armenia.tigranocerta.kovacs.2016.71-76","-80","-68","Tigranes II of Armenia","","","","Silver","Tigranocerta","Armenia","Kingdom of Armenia","","Bust of Tigranes II wearing tiara with multiple peaks, decorated with a star between two eagles and tied with a diadem; all with a bead and reel border","","Tyche of Artaxata holding a palm-branch, seated on a promontory; below, river-god Araxes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_i_armenia.tigranes_ii_armenia.artaxata.kovacs.2016.56","Tigranes I of Armenia Artaxata Kovacs 2016 56","tigranes_i_armenia.tigranes_ii_armenia.artaxata.kovacs.2016.56","-96","-95","Tigranes I of Armenia||Tigranes II of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Head of deified Tigranes I wearing tiara decorated with star and tied with diadem","","Nike with wreath and palm(?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.nisibe.kovacs.2016.70","Tigranes II of Armenia Nisibis Kovacs 2016 70","tigranes_ii_armenia.nisibe.kovacs.2016.70","-90","-80","Tigranes II of Armenia","","","","Bronze","Nisibis","Armenia","Kingdom of Armenia","","Head of Tigranes II wearing tiara decorated with star and tied with diadem","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.nisibe.kovacs.2016.69","Tigranes II of Armenia Nisibis Kovacs 2016 69","tigranes_ii_armenia.nisibe.kovacs.2016.69","-90","-80","Tigranes II of Armenia","","","","Bronze","Nisibis","Armenia","Kingdom of Armenia","","Head of Tigranes II wearing tiara decorated with star and tied with diadem","","Club tied with fillet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.nisibe.kovacs.2016.67","Tigranes II of Armenia Nisibis Kovacs 2016 67","tigranes_ii_armenia.nisibe.kovacs.2016.67","-90","-80","Tigranes II of Armenia","","","","Bronze","Nisibis","Armenia","Kingdom of Armenia","","Head of Tigranes II wearing tiara decorated with star and tied with diadem","","Nike standing, holding wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.nisibe.kovacs.2016.64","Tigranes II of Armenia Nisibis Kovacs 2016 64","tigranes_ii_armenia.nisibe.kovacs.2016.64","-90","-80","Tigranes II of Armenia","","","","Bronze","Nisibis","Armenia","Kingdom of Armenia","","Head of Tigranes II wearing tiara decorated with star and tied with diadem","","Tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.artaxata.kovacs.2016.62","Tigranes II of Armenia Artaxata Kovacs 2016 62","tigranes_ii_armenia.artaxata.kovacs.2016.62","-96","-80","Tigranes II of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Head of Tigranes II wearing tiara decorated with star and tied with diadem","","Tigranes galloping on horseback, hurling spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.artaxata.kovacs.2016.121-122","Tigranes II of Armenia Artaxata Kovacs 2016 121-122","tigranes_ii_armenia.artaxata.kovacs.2016.121-122","-65","-56","Tigranes II of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Bust of Tigranes II draped, wearing tiara decorated with a star between two eagles and tied with a diadem; all with bead and reel border","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_i_armenia.tigranes_ii_armenia.artaxata.kovacs.2016.54","Tigranes I of Armenia Artaxata Kovacs 2016 54","tigranes_i_armenia.tigranes_ii_armenia.artaxata.kovacs.2016.54","-96","-95","Tigranes I of Armenia||Tigranes II of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Head of deified Tigranes I wearing tiara decorated with star and tied with diadem","","Elephant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.tigranocerta.kovacs.2016.97","Tigranes II of Armenia Tigranocerta Kovacs 2016 97","tigranes_ii_armenia.tigranocerta.kovacs.2016.97","-70","-69","Tigranes II of Armenia","","","","Bronze","Tigranocerta","Armenia","Kingdom of Armenia","","Bust of Tigranes II wearing tiara decorated with a star and tied with a diadem","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.nisibe.kovacs.2016.65","Tigranes II of Armenia Nisibis Kovacs 2016 65","tigranes_ii_armenia.nisibe.kovacs.2016.65","-90","-80","Tigranes II of Armenia","","","","Bronze","Nisibis","Armenia","Kingdom of Armenia","","Head of Tigranes II wearing tiara decorated with star and tied with diadem","","Zeus seated on a throne, holding wreath and sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.tigranocerta.kovacs.2016.98","Tigranes II of Armenia Tigranocerta Kovacs 2016 98","tigranes_ii_armenia.tigranocerta.kovacs.2016.98","-69","-68","Tigranes II of Armenia","","","","Bronze","Tigranocerta","Armenia","Kingdom of Armenia","","Bust of Tigranes the younger, draped and wearing tiara tied with diadem","","Nike advancing with wreath and palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.tigranocerta.kovacs.2016.79.83.87.91","Tigranes II of Armenia Tigranocerta Kovacs 2016 79, 83, 87, 91","tigranes_ii_armenia.tigranocerta.kovacs.2016.79.83.87.91","-80","-68","Tigranes II of Armenia","","","","Bronze","Tigranocerta","Armenia","Kingdom of Armenia","","Bust of Tigranes II wearing tiara decorated with a star between two eagles and tied with a diadem","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_i_armenia.tigranes_ii_armenia.tigranocerta.kovacs.2016.57","Tigranes I of Armenia Tigranocerta Kovacs 2016 57","tigranes_i_armenia.tigranes_ii_armenia.tigranocerta.kovacs.2016.57","-77","-76","Tigranes I of Armenia||Tigranes II of Armenia","","","","Bronze","Tigranocerta","Armenia","Kingdom of Armenia","","Head of deified Tigranes I wearing tiara decorated with star and tied with diadem","","Nike advancing with wreath and palm(?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.tigranocerta.kovacs.2016.125","Tigranes II of Armenia Tigranocerta Kovacs 2016 125","tigranes_ii_armenia.tigranocerta.kovacs.2016.125","-69","-66","Tigranes II of Armenia","","","","Bronze","Tigranocerta","Armenia","Kingdom of Armenia","","Bust of Tigranes II wearing tiara","","Herakles standing with lion-skin over arm and resting on club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.tigranocerta.kovacs.2016.100","Tigranes II of Armenia Tigranocerta Kovacs 2016 100","tigranes_ii_armenia.tigranocerta.kovacs.2016.100","-69","-68","Tigranes II of Armenia","","","","Bronze","Tigranocerta","Armenia","Kingdom of Armenia","","Bust of Tigranes the younger, draped and wearing tiara tied with diadem","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_i_armenia.tigranes_ii_armenia.tigranocerta.kovacs.2016.58","Tigranes I of Armenia Tigranocerta Kovacs 2016 58","tigranes_i_armenia.tigranes_ii_armenia.tigranocerta.kovacs.2016.58","-77","-76","Tigranes I of Armenia||Tigranes II of Armenia","","","","Bronze","Tigranocerta","Armenia","Kingdom of Armenia","","Head of deified Tigranes I wearing tiara decorated with star and tied with diadem","","Horse raising foreleg","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.tigranocerta.kovacs.2016.99","Tigranes II of Armenia Tigranocerta Kovacs 2016 99","tigranes_ii_armenia.tigranocerta.kovacs.2016.99","-69","-68","Tigranes II of Armenia","","","","Bronze","Tigranocerta","Armenia","Kingdom of Armenia","","Bust of Tigranes the younger, draped and wearing tiara tied with diadem","","Palm branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.artaxata.kovacs.2016.60","Tigranes II of Armenia Artaxata Kovacs 2016 60","tigranes_ii_armenia.artaxata.kovacs.2016.60","-96","-80","Tigranes II of Armenia","","","","Silver","Artaxata","Armenia","Kingdom of Armenia","","Head of Tigranes II wearing tiara decorated with star and tied with diadem","","King standing three-quarters facing, wearing a tiara and tunic, holding staff","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.artaxata.kovacs.2016.63","Tigranes II of Armenia Artaxata Kovacs 2016 63","tigranes_ii_armenia.artaxata.kovacs.2016.63","-96","-80","Tigranes II of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Head of Tigranes II wearing tiara decorated with star and tied with diadem","","Nike-Anahita advancing, crescent on head, holding wreath and palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.tigranocerta.kovacs.2016.124","Tigranes II of Armenia Tigranocerta Kovacs 2016 124","tigranes_ii_armenia.tigranocerta.kovacs.2016.124","-69","-66","Tigranes II of Armenia","","","","Bronze","Tigranocerta","Armenia","Kingdom of Armenia","","Bust of Tigranes II wearing tiara","","Tyche seated holding a palm; below, river-god Araxes swims","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.tigranocerta.kovacs.2016.94","Tigranes II of Armenia Tigranocerta Kovacs 2016 94","tigranes_ii_armenia.tigranocerta.kovacs.2016.94","-70","-69","Tigranes II of Armenia","","","","Bronze","Tigranocerta","Armenia","Kingdom of Armenia","","Bust of Tigranes II wearing tiara decorated with a star and tied with a diadem","","Nike advancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.nisibe.kovacs.2016.66","Tigranes II of Armenia Nisibis Kovacs 2016 66","tigranes_ii_armenia.nisibe.kovacs.2016.66","-90","-80","Tigranes II of Armenia","","","","Bronze","Nisibis","Armenia","Kingdom of Armenia","","Head of Tigranes II wearing tiara decorated with star and tied with diadem","","King standing three-quarters facing, wearing a tiara and tunic, holding staff and eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.tigranocerta.kovacs.2016.95","Tigranes II of Armenia Tigranocerta Kovacs 2016 95","tigranes_ii_armenia.tigranocerta.kovacs.2016.95","-70","-69","Tigranes II of Armenia","","","","Bronze","Tigranocerta","Armenia","Kingdom of Armenia","","Bust of Tigranes II wearing tiara decorated with a star and tied with a diadem","","Palm branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.artaxata.kovacs.2016.115-120","Tigranes II of Armenia Artaxata Kovacs 2016 115-120","tigranes_ii_armenia.artaxata.kovacs.2016.115-120","-65","-56","Tigranes II of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Bust of Tigranes II draped, wearing tiara decorated with a star between two eagles and tied with a diadem; all with bead and reel border","","Cypress tree","2023-11-29T11:08:31Z"
