"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/iulis_sheedy_2006_i","Iulis Sheedy 2006 Series I","iulis_sheedy_2006_i","-515","-480","","","","","Silver","Iulis","Ceos","","","Bunch of grapes and dolphin","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthaea_sheedy_2006_iv_34","Carthaea Sheedy 2006 Series IV, 34","carthaea_sheedy_2006_iv_34","-480","-470","","","","","Silver","Carthaea","Ceos","","","Amphora (vase) and dolphin","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iulis_papageorgiadou-banis_1997_vii","Iulis Papageorgiadou-Banis 1997 Series VII","iulis_papageorgiadou-banis_1997_vii","-225","-100","","","","","Bronze","Iulis","Ceos","","","Head of Apollo","","Bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iulis_papageorgiadou-banis_1997_ix","Iulis Papageorgiadou-Banis 1997 Series IX","iulis_papageorgiadou-banis_1997_ix","-225","-100","","","","","Bronze","Iulis","Ceos","","","Head of Aristaios","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthaea_papageorgiadou-banis_1997_v","Carthaea Papageorgiadou-Banis 1997 Series V","carthaea_papageorgiadou-banis_1997_v","-225","-175","","","","","Bronze","Carthaea","Ceos","","","Head of Apollo","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthaea_sheedy_2006_iv_33","Carthaea Sheedy 2006 Series IV, 33","carthaea_sheedy_2006_iv_33","-480","-470","","","","","Silver","Carthaea","Ceos","","","Amphora (vase) and dolphin","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iulis_papageorgiadou-banis_1997_v","Iulis Papageorgiadou-Banis 1997 Series V","iulis_papageorgiadou-banis_1997_v","-225","-100","","","","","Bronze","Iulis","Ceos","","","Head of Zeus-Aristaeus","","Bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthaea_papageorgiadou-banis_1997_iv","Carthaea Papageorgiadou-Banis 1997 Series IV","carthaea_papageorgiadou-banis_1997_iv","-400","-300","","","","","Bronze","Carthaea","Ceos","","","Amphora (vase) and dolphin","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iulis_papageorgiadou-banis_1997_x","Iulis Papageorgiadou-Banis 1997 Series X","iulis_papageorgiadou-banis_1997_x","-100","-30","","","","","Bronze","Iulis","Ceos","","","Head of Aristaios","","Bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthaea_sheedy_2006_iia","Carthaea Sheedy 2006 Series IIa","carthaea_sheedy_2006_iia","-520","-510","","","","","Silver","Carthaea","Ceos","","","Amphora (vase)","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthaea_papageorgiadou-banis_1997_x","Carthaea Papageorgiadou-Banis 1997 Series X","carthaea_papageorgiadou-banis_1997_x","-225","-175","","","","","Bronze","Carthaea","Ceos","","","Head of Aristaios","","Bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthaea_papageorgiadou-banis_1997_iii","Carthaea Papageorgiadou-Banis 1997 Series III","carthaea_papageorgiadou-banis_1997_iii","-225","-100","","","","","Silver","Carthaea","Ceos","","","Head of Zeus-Aristaeus","","Sirius","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthaea_papageorgiadou-banis_1997_viii","Carthaea Papageorgiadou-Banis 1997 Series VIII","carthaea_papageorgiadou-banis_1997_viii","-300","-100","","","","","Bronze","Carthaea","Ceos","","","Head of Apollo","","Sirius","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coressia_sheedy_2006_ii_6-16_26-31","Coressus Sheedy 2006 Series II, 6-16, 26-31","coressia_sheedy_2006_ii_6-16_26-31","-510","-480","","","","","Silver","Coressus","Ceos","","","Cuttlefish and dolphin","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iulis_sheedy_2006_iia","Iulis Sheedy 2006 Series IIa","iulis_sheedy_2006_iia","-480","-470","","","","","Silver","Iulis","Ceos","","","Bunch of grapes and dolphin","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iulis_papageorgiadou-banis_1997_xv","Iulis Papageorgiadou-Banis 1997 Series XV","iulis_papageorgiadou-banis_1997_xv","-100","-30","","","","","Bronze","Iulis","Ceos","","","Head of Dionysus","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coressia_sheedy_2006_ii_17-25","Coressus Sheedy 2006 Series II, 17-25","coressia_sheedy_2006_ii_17-25","-510","-480","","","","","Silver","Coressus","Ceos","","","Cuttlefish and fish","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthaea_papageorgiadou-banis_1997_vi","Carthaea Papageorgiadou-Banis 1997 Series VI","carthaea_papageorgiadou-banis_1997_vi","-225","-175","","","","","Bronze","Carthaea","Ceos","","","Head of Aristaios","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthaea_sheedy_2006_iii","Carthaea Sheedy 2006 Series III","carthaea_sheedy_2006_iii","-510","-480","","","","","Silver","Carthaea","Ceos","","","Amphora (vase) and dolphin","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthaea_sheedy_2006_i","Carthaea Sheedy 2006 Series I","carthaea_sheedy_2006_i","-540","-515","","","","","Silver","Carthaea","Ceos","","","Amphora (vase)","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coressia_sheedy_2006_i","Coressus Sheedy 2006 Series I","coressia_sheedy_2006_i","-520","-510","","","","","Silver","Coressus","Ceos","","","Cuttlefish","","Square incuse","2023-11-29T11:08:31Z"
