"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/hierapytna_stefanaki_2020_19","Hierapytna Stefanaki 2020 4e série ; groupe II ; émission 19 (catalogue n° 145)","hierapytna_stefanaki_2020_19","-150","-100","","","","","Bronze","Hierapytna","Crete","","","Head","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/praesus_svoronos_1890_29-31","Praesus Svoronos 1890 (1972) 29-31","praesus_svoronos_1890_29-31","-330","-270","","","","","Silver","Praesus","Crete","","","Head of Apollo","","Forepart of a goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/axus_svoronos_1890_10","Axus Svoronos 1890 (1972) 10","axus_svoronos_1890_10","-320","-270","","","","","Silver","Axus","Crete","","","Head of Zeus","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eleutherna_svoronos_1890_1","Eleutherna Svoronos 1890 (1972) 1","eleutherna_svoronos_1890_1","-355","-345","","","","","Silver","Eleutherna","Crete","","","Apollo standing","","Artemis standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eleutherna_le_rider_1966_pl34_28-38","Eleutherna Le Rider 1966","eleutherna_le_rider_1966_pl34_28-38","-330","-67","","","","","Bronze","Eleutherna","Crete","","","Head of Pan","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhithymna_svoronos_1890_3","Rhithymna Svoronos 1890 (1972) 3","rhithymna_svoronos_1890_3","-330","-270","","","","","Bronze","Rhithymna","Crete","","","Head of Apollo","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lyttus_svoronos_1890_75-82","Lyttus Svoronos 1890 (1972) 75-82","lyttus_svoronos_1890_75-82","-330","-67","","","","","Bronze","Lyttus","Crete","","","Head of Zeus","","Eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_32-33","Polyrhenium Stefanakis 2013 32-33","polyrhenium_stefanakis_2013_32-33","-270","-180","","","","","Silver","Polyrhenium","Crete","","","Head of Zeus","","Head of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_svoronos_1899_pl_11_3-4","Apollonia, Crete Svoronos 1899 (article Addenda) Addenda, pl. 11, n° 3-4","apollonia_svoronos_1899_pl_11_3-4","-330","-67","","","","","Silver","Apollonia, Crete","Crete","","","Head of Apollo","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybrita_svoronos_1890_14","Sybrita Svoronos 1890 (1972) 14","sybrita_svoronos_1890_14","-330","-67","","","","","Bronze","Sybrita","Crete","","","Trident in a wreath","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/axus_svoronos_1890_15-23_27-34","Axus Svoronos 1890 (1972) 15-23, 27-34","axus_svoronos_1890_15-23_27-34","-330","-67","","","","","Bronze","Axus","Crete","","","Head of Zeus","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadia_svoronos_1890_7","Arcadia Svoronos 1890 (1972) n° 7","arcadia_svoronos_1890_7","-330","-67","","","","","Bronze","Arcadia","Crete","","","Head of Athena","","Zeus standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lyttus_svoronos_1890_1-50_55-64","Lyttus Svoronos 1890 (1972) 1-50, 55-64","lyttus_svoronos_1890_1-50_55-64","-450","-270","","","","","Silver","Lyttus","Crete","","","Eagle","","Boar head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tylisus_svoronos_1890_1-8","Tylisus Svoronos 1890 (1972) no. 1-8","tylisus_svoronos_1890_1-8","-330","-270","","","","","Silver","Tylisus","Crete","","","Head of Hera","","Apollo standing holding a goat's head and a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_316_319-322_327-336","Cydonia Stefanakis 1997 Period III, Group II ; catalogue n° 316, 319-322, 327-336","cydnonia_stefanakis_1997_316_319-322_327-336","-189","-184","","","","","Silver","Cydonia","Crete","","","Head of Apollo","","Three crescents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_128-135","Polyrhenium Stefanakis 2013 128-135","polyrhenium_stefanakis_2013_128-135","-87","-86","","","","","Bronze","Polyrhenium","Crete","","","Head of Athena","","Head of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lappa_le_rider_1968_p305-306","Lappa Le Rider, ""un groupe de monnaies crétoises à types athéniens"", 1968 p. 305-306","lappa_le_rider_1968_p305-306","-90","-80","","","","","Silver","Lappa","Crete","","","Head of Athena","","Owl on an amphora in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ceraea_stefanakis_2013_145","Ceraea Stefanakis 2013 p. 68, n° 145","ceraea_stefanakis_2013_145","-220","-180","","","","","Bronze","Ceraea","Crete","","","Arrowhead","","Spearhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lappa_svoronos_1890_6-9","Lappa Svoronos 1890 (1972) 6-9","lappa_svoronos_1890_6-9","-330","-67","","","","","Bronze","Lappa","Crete","","","Bull head","","Letters","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_1-9","Polyrhenium Stefanakis 2013 1-9","polyrhenium_stefanakis_2013_1-9","-330","-270","","","","","Silver","Polyrhenium","Crete","","","Head of Zeus","","Head of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_11","Aptera Svoronos 1890 (1972) 11","aptera_svoronos_1890_11","-330","-67","","","","","Bronze","Aptera","Crete","","","Female head","","Apollo seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/axus_svoronos_1890_8_14","Axus Svoronos 1890 (1972) 8, 14","axus_svoronos_1890_8_14","-330","-67","","","","","Bronze","Axus","Crete","","","Head of Apollo","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eleutherna_svoronos_1890_9","Eleutherna Svoronos 1890 (1972) 9","eleutherna_svoronos_1890_9","-330","-67","","","","","Bronze","Eleutherna","Crete","","","Wheel","","Apollo standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_svoronos_1890_75","Cydonia Svoronos 1890 (1972) 75","cydnonia_svoronos_1890_75","-189","-184","","","","","Bronze","Cydonia","Crete","","","Head of Zeus","","Crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_svoronos_1890_31-35_68-70","Cydonia Svoronos 1890 (1972) 31-35, 68-70","cydnonia_svoronos_1890_31-35_68-70","-330","-67","","","","","Bronze","Cydonia","Crete","","","Female head","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_114-116","Polyrhenium Stefanakis 2013 114-116","polyrhenium_stefanakis_2013_114-116","-110","-90","","","","","Bronze","Polyrhenium","Crete","","","Head of Apollo","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_148-151","Gortyn Carbone 2016 148-151","gortyn_carbone_2016_148-151","-250","-200","","","","","Bronze","Gortyn","Crete","","","Head of Zeus","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_112-114","Phaestus Carbone 2016 112-114","phaestus_carbone_2016_112-114","-250","-150","","","","","Bronze","Phaestus","Crete","","","Female head","","Helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_177-185","Gortyn Carbone 2016 177-185","gortyn_carbone_2016_177-185","-200","-75","","","","","Bronze","Gortyn","Crete","","","Head of Hermes","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_269-278","Gortyn Carbone 2016 269-278","gortyn_carbone_2016_269-278","-200","-75","","","","","Silver","Gortyn","Crete","","","Head of Athena","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_svoronos_1890_71-73","Cydonia Svoronos 1890 (1972) 71-73","cydnonia_svoronos_1890_71-73","-330","-67","","","","","Bronze","Cydonia","Crete","","","Head of Apollo","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_70-80","Cnossus Carrier 2017 catalogue n° 60-80","cnossus_carrier_2017_70-80","-340","-320","","","","","Silver","Cnossus","Crete","","","Female head","","Male figure seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elyrus_svoronos_1890_1-5","Elyrus Svoronos 1890 (1972) 1-5","elyrus_svoronos_1890_1-5","-330","-270","","","","","Silver","Elyrus","Crete","","","Goat head","","Bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/allaria_svoronos_1890_4","Allaria Svoronos 1890 (1972) n° 4","allaria_svoronos_1890_4","-110","-67","","","","","Silver","Allaria","Crete","","","Head of Athena","","Heracles seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_39-46","Polyrhenium Stefanakis 2013 39-42","polyrhenium_stefanakis_2013_39-46","-260","-180","","","","","Bronze","Polyrhenium","Crete","","","Head of bull","","Spearhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_39","Rhaucus Svoronos 1890 (1972) 39","rhaucus_svoronos_1890_39","-330","-67","","","","","Bronze","Rhaucus","Crete","","","Horse head","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybrita_svoronos_1890_5","Sybrita Svoronos 1890 (1972) 5","sybrita_svoronos_1890_5","-320","-270","","","","","Silver","Sybrita","Crete","","","Head of Dionysus","","Hermes standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_1409-1421","Cnossus Carrier 2017 1409-1421","cnossus_carrier_2017_1409-1421","-85","-80","","","","","Silver","Cnossus","Crete","","","Head of Athena","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_3","Rhaucus Svoronos 1890 (1972) 3","rhaucus_svoronos_1890_3","-330","-270","","","","","Silver","Rhaucus","Crete","","","Male head","","Two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ceraea_stefanakis_2013_146-147","Ceraea Stefanakis 2013 p. 68, n° 146-147","ceraea_stefanakis_2013_146-147","-190","-180","","","","","Silver","Ceraea","Crete","","","Head of Artemis","","Axe and arrow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lisus_svoronos_1890_11-12","Lisus Svoronos 1890 (1972) 11-12","lisus_svoronos_1890_11-12","-330","-67","","","","","Bronze","Lisus","Crete","","","Pilei (caps)","","Bow and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_47-49","Polyrhenium Stefanakis 2013 43-49","polyrhenium_stefanakis_2013_47-49","-260","-180","","","","","Bronze","Polyrhenium","Crete","","","Head of bull","","Quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phalasarna_svoronos_1890_11-13","Phalasarna Svoronos 1890 (1972) 11-13","phalasarna_svoronos_1890_11-13","-330","-67","","","","","Bronze","Phalasarna","Crete","","","Monogram","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_119-126","Polyrhenium Stefanakis 2013 119-126","polyrhenium_stefanakis_2013_119-126","-87","-86","","","","","Silver","Polyrhenium","Crete","","","Head of Athena","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_svoronos_1890_1","Myrina Svoronos 1890 (1972) 1","myrina_svoronos_1890_1","-330","-270","","","","","Silver","Myrina","Crete","","","Head of bull","","Bull head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tylisus_svoronos_1890_9","Tylisus Svoronos 1890 (1972) no. 9","tylisus_svoronos_1890_9","-330","-270","","","","","Bronze","Tylisus","Crete","","","Head of Hera","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_115","Phaestus Carbone 2016 115","phaestus_carbone_2016_115","-250","-150","","","","","Bronze","Phaestus","Crete","","","Male head","","Helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapytna_stefanaki_2020_2-3","Hierapytna Stefanaki 2020 2e série ; émissions 2-3 (catalogue n° 3-6)","hierapytna_stefanaki_2020_2-3","-300","-270","","","","","Silver","Hierapytna","Crete","","","Head of Zeus","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_svoronos_1890_8-16","Chersonesus, Crete Svoronos 1890 (1972) 8-16","chersonesus_svoronos_1890_8-16","-330","-270","","","","","Silver","Chersonesus, Crete","Crete","","","Head of Artemis","","Apollo sitting on the omphalos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lappa_svoronos_1890_10","Lappa Svoronos 1890 (1972) 10","lappa_svoronos_1890_10","-330","-67","","","","","Bronze","Lappa","Crete","","","Bull head","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapytna_stefanaki_2020_25","Hierapytna Stefanaki 2020 5e série ; groupe II ; émission 25 (catalogue n° 175-176)","hierapytna_stefanaki_2020_25","-100","-67","","","","","Bronze","Hierapytna","Crete","","","Head of Artemis","","Eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_44-77_88-98","Cydonia Stefanakis 1997 Period I, Group 3, Types E-F et H ; catalogue n° 44-77, 88-98","cydnonia_stefanakis_1997_44-77_88-98","-431","-404","","","","","Silver","Cydonia","Crete","","","Sea turtle","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_213-229","Cydonia Stefanakis 1997 Period III, Group I ; catalogue n° 213-229","cydnonia_stefanakis_1997_213-229","-200","-150","","","","","Silver","Cydonia","Crete","","","Head of Pan","","Dog sitting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_4","Rhaucus Svoronos 1890 (1972) 4","rhaucus_svoronos_1890_4","-330","-270","","","","","Silver","Rhaucus","Crete","","","Male head","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_580-625","Cnossus Carrier 2017 580-625","cnossus_carrier_2017_580-625","-330","-300","","","","","Bronze","Cnossus","Crete","","","Head of Apollo","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_bnf_fg515","Polyrhenium Paris FG 515","polyrhenium_bnf_fg515","-330","-67","","","","","Bronze","Polyrhenium","Crete","","","Female bust","","Head of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/axus_svoronos_1890_11-13","Axus Svoronos 1890 (1972) 11-13","axus_svoronos_1890_11-13","-320","-270","","","","","Silver","Axus","Crete","","","Head of Apollo","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_1-59","Cnossus Carrier 2017 catalogue n° 1-59","cnossus_carrier_2017_1-59","-450","-360","","","","","Silver","Cnossus","Crete","","","Minotaur","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_1-5","Cydonia Stefanakis 1997 Period I, Group I, Type A ; catalogue n° 1-5","cydnonia_stefanakis_1997_1-5","-470","-450","","","","","Silver","Cydonia","Crete","","","Tortoise","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_svoronos_1890_48-55","Cydonia Svoronos 1890 (1972) 48-55","cydnonia_svoronos_1890_48-55","-330","-67","","","","","Bronze","Cydonia","Crete","","","Male head","","Dog sitting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/praesus_svoronos_1890_25-27","Praesus Svoronos 1890 (1972) 25-27","praesus_svoronos_1890_25-27","-330","-270","","","","","Silver","Praesus","Crete","","","Zeus seated on a throne","","Forepart of a goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_svoronos_1890_18-19","Chersonesus, Crete Svoronos 1890 (1972) 18-19","chersonesus_svoronos_1890_18-19","-330","-67","","","","","Bronze","Chersonesus, Crete","Crete","","","Monogram","","Eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_svoronos_1899_pl_11_6","Apollonia, Crete Svoronos 1899 (article Addenda) Addenda, pl. 11, n° 6","apollonia_svoronos_1899_pl_11_6","-330","-67","","","","","Bronze","Apollonia, Crete","Crete","","","Head of Apollo wearing a laurel wreath","","Aphlaston (curved poop of ship) and branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/praesus_svoronos_1890_32_34","Praesus Svoronos 1890 (1972) 32, 34","praesus_svoronos_1890_32_34","-330","-270","","","","","Silver","Praesus","Crete","","","Head of Apollo","","Heracles standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_104-107","Gortyn Carbone 2016 104-107","gortyn_carbone_2016_104-107","-350","-270","","","","","Silver","Gortyn","Crete","","","Female head","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadia_svoronos_1890_2-6","Arcadia Svoronos 1890 (1972) n° 2-6","arcadia_svoronos_1890_2-6","-330","-67","","","","","Bronze","Arcadia","Crete","","","Head of Zeus Ammon","","Monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_svoronos_1890_22","Cydonia Svoronos 1890 (1972) 22","cydnonia_svoronos_1890_22","-200","-150","","","","","Bronze","Cydonia","Crete","","","Head of Pan","","Dog standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priansus_svoronos_1890_28","Priansos Svoronos 1890 (1972) 28","priansus_svoronos_1890_28","-330","-270","","","","","Silver","Priansos","Crete","","","Female head","","Asclepius seated on a throne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/moda_stefanakis_2013_140-142","Moda Stefanakis 2013 Stefanakis 2013, p. 64, n° 140-142","moda_stefanakis_2013_140-142","-330","-270","","","","","Silver","Moda","Crete","","","Head of Zeus","","Bull head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eleutherna_svoronos_1890_2-6_11-20_32-33","Eleutherna Svoronos 1890 (1972) 2-6, 11-20, 32-33","eleutherna_svoronos_1890_2-6_11-20_32-33","-330","-270","","","","","Silver","Eleutherna","Crete","","","Head of Apollo","","Apollo standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_23","Aptera Svoronos 1890 (1972) 23","aptera_svoronos_1890_23","-330","-67","","","","","Silver","Aptera","Crete","","","Head of Zeus","","Hermes standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_1561-1591","Cnossus Carrier 2017 1561-1591","cnossus_carrier_2017_1561-1591","-70","-67","","","","","Bronze","Cnossus","Crete","","","Bearded head","","Labyrinth and elephant head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_1-8_10-12_18_29-31","Gortyn Carbone 2016 1-8_10-12_18_29-31","gortyn_carbone_2016_1-8_10-12_18_29-31","-470","-425","","","","","Silver","Gortyn","Crete","","","Europa on a bull","","Lion head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/polyrhenium_stefanakis_2013_117","Polyrhenium Stefanakis 2013 117","polyrhenium_stefanakis_2013_117","-110","-90","","","","","Bronze","Polyrhenium","Crete","","","Spearhead","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/praesus_svoronos_1890_5-12","Praesus Svoronos 1890 (1972) 5-12","praesus_svoronos_1890_5-12","-330","-300","","","","","Silver","Praesus","Crete","","","Heracles standing","","Bird","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_15-18_27","Rhaucus Svoronos 1890 (1972) 15-18, 27","rhaucus_svoronos_1890_15-18_27","-330","-67","","","","","Bronze","Rhaucus","Crete","","","Head of Poseidon","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_979-1103_1267-1285","Cnossus Carrier 2017 979-1103, 1267-1285","cnossus_carrier_2017_979-1103_1267-1285","-222","-140","","","","","Bronze","Cnossus","Crete","","","Head of Zeus","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybrita_svoronos_1890_7","Sybrita Svoronos 1890 (1972) 7","sybrita_svoronos_1890_7","-330","-67","","","","","Silver","Sybrita","Crete","","","Apollo seated on a rock","","Head of Hermes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/biannos_stefanaki_2009_6","Biannos Stefanaki 2009 p. 280, n° 6","biannos_stefanaki_2009_6","-230","-125","","","","","Bronze","Biannos","Crete","","","Head of Athena","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_32_72-73","Aptera Svoronos 1890 (1972) 32, 72-73","aptera_svoronos_1890_32_72-73","-330","-67","","","","","Bronze","Aptera","Crete","","","Head of Hera","","Monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/praesus_svoronos_1890_49-50","Praesus Svoronos 1890 (1972) 49-50","praesus_svoronos_1890_49-50","-330","-67","","","","","Bronze","Praesus","Crete","","","Head of Apollo","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priansus_svoronos_1890_1-5","Priansos Svoronos 1890 (1972) 1-5","priansus_svoronos_1890_1-5","-330","-270","","","","","Silver","Priansos","Crete","","","Hygieia seated on a throne","","Poseidon standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lisus_svoronos_1890_5","Lisus Svoronos 1890 (1972) 5","lisus_svoronos_1890_5","-330","-67","","","","","Gold","Lisus","Crete","","","Dove","","Dove","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cydnonia_stefanakis_1997_211-212","Cydonia Stefanakis 1997 Period III, Group I ; catalogue n° 211-212","cydnonia_stefanakis_1997_211-212","-200","-150","","","","","Silver","Cydonia","Crete","","","Head of Helios","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/axus_svoronos_1890_24-26","Axus Svoronos 1890 (1972) 24-26","axus_svoronos_1890_24-26","-330","-67","","","","","Bronze","Axus","Crete","","","Head of Artemis","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aptera_svoronos_1890_14_16-20_65-66","Aptera Svoronos 1890 (1972) 14, 16-20, 65-66","aptera_svoronos_1890_14_16-20_65-66","-330","-67","","","","","Bronze","Aptera","Crete","","","Female head","","Torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_57-60","Phaestus Carbone 2016 57-60","phaestus_carbone_2016_57-60","-320","-300","","","","","Silver","Phaestus","Crete","","","Female head","","Bull head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hierapytna_stefanaki_2020_23-24","Hierapytna Stefanaki 2020 5e série ; groupe II ; émissions 23-24 (catalogue n° 169-174)","hierapytna_stefanaki_2020_23-24","-100","-67","","","","","Bronze","Hierapytna","Crete","","","Head of Tyche","","Palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaestus_carbone_2016_110-111","Phaestus Carbone 2016 110-111","phaestus_carbone_2016_110-111","-300","-250","","","","","Silver","Phaestus","Crete","","","Head wearing laurel wreath","","Bull standing","2023-11-29T11:08:31Z"
