"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_163","Aretas IV of Nabataea Petra Barkay 2019 163","petra_arabia_aretas_iv_barkay_2019_163","-9","40","Aretas IV of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath and Shaqilath jugate","","Bust of Shaqilath draped and wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_134","Aretas IV of Nabataea Petra Barkay 2019 134","petra_arabia_aretas_iv_barkay_2019_134","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_160","Aretas IV of Nabataea Petra Barkay 2019 160","petra_arabia_aretas_iv_barkay_2019_160","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Nike holding a wreath and palm-branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_111.126","Aretas IV of Nabataea Petra Barkay 2019 111, 126","petra_arabia_aretas_iv_barkay_2019_111.126","-9","40","Aretas IV of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Busts of Aretas IV wearing a laurel wreath and Huldu wearing a veil, diadem and Isis-crown","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_148","Aretas IV of Nabataea Petra Barkay 2019 148","petra_arabia_aretas_iv_barkay_2019_148","-9","40","Aretas IV of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_159","Aretas IV of Nabataea Petra Barkay 2019 159","petra_arabia_aretas_iv_barkay_2019_159","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Bust of Huldu wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_100-1.103","Aretas IV of Nabataea Petra Barkay 2019 100-1, 103","petra_arabia_aretas_iv_barkay_2019_100-1.103","-9","40","Aretas IV of Nabataea||Chuldu of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Bust of Obodas II draped and wearing a diadem","","Bust of Huldu, draped and wearing a veil and diadem","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_85","Aretas IV of Nabataea Petra Barkay 2019 85","petra_arabia_aretas_iv_barkay_2019_85","-9","40","Aretas IV of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Busts of Obodas II and the queen jugate, draped and wearing diadems","","Bust of Obodas II, wearing a diadem","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_158","Aretas IV of Nabataea Petra Barkay 2019 158","petra_arabia_aretas_iv_barkay_2019_158","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Bust of Huldu draped and wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia.aretas_iv.hoover_2019_k-l","Aretas IV of Nabataea Petra Hoover 2019 Group K-L","petra_arabia.aretas_iv.hoover_2019_k-l","-9","-5","Aretas IV of Nabataea","","","","Lead","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Zeus wearing a laurel wreath","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_87","Aretas IV of Nabataea Petra Barkay 2019 87","petra_arabia_aretas_iv_barkay_2019_87","-9","40","Aretas IV of Nabataea||Chuldu of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Busts of Aretas IV, wearing a laurel wreath and Huldu wearing a diadem and Isis crown jugate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_99","Aretas IV of Nabataea Petra Barkay 2019 99","petra_arabia_aretas_iv_barkay_2019_99","-9","40","Aretas IV of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Busts of Obodas II and the queen jugate wearing diadems","","Eagle standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_161.169.173-85","Aretas IV of Nabataea Petra Barkay 2019 161, 169, 173-85","petra_arabia_aretas_iv_barkay_2019_161.169.173-85","-9","40","Aretas IV of Nabataea||Shaqilath, Queen of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Heads of Aretas IV laureate and Shaqilath jugate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_108.113-4.122","Aretas IV of Nabataea Petra Barkay 2019 108, 113-4, 122","petra_arabia_aretas_iv_barkay_2019_108.113-4.122","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Queen standing, raising hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia.aretas_iv.hoover_2019_a","Aretas IV of Nabataea Petra Hoover 2019 Group A","petra_arabia.aretas_iv.hoover_2019_a","-9","30","Aretas IV of Nabataea","","","","Lead","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Athena wearing a crested Attic helmet","","Nike standing holding wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia.aretas_iv.hoover_2019_d","Aretas IV of Nabataea Petra Hoover 2019 Group D","petra_arabia.aretas_iv.hoover_2019_d","-9","-5","Aretas IV of Nabataea","","","","Lead","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Heracles wearing lion's skin, club over shoulder","","Nike holding palm and wreath","2023-11-29T11:08:31Z"
