"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k4","Segesta Hurter 2008 K4","segesta.hurter_2008.k4","-465","-450","","","","","Silver","Segesta","Sicily","","","Dog standing","","Head of Aigiste facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.267","Segesta Puglisi 2009 267","segesta.puglisi_2009.267","-420","-180","","","","","Bronze","Segesta","Sicily","","","Female head (Aigiste?)","","Dog, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.272","Segesta Puglisi 2009 272","segesta.puglisi_2009.272","-210","-180","","","","","Bronze","Segesta","Sicily","","","Female bust (Segesta?)","","Warrior (Dioscuros?) standing holding a spear and a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k1-k3","Segesta Hurter 2008 K1-K3","segesta.hurter_2008.k1-k3","-465","-450","","","","","Silver","Segesta","Sicily","","","Dog running","","Head of Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k31","Segesta Hurter 2008 K31","segesta.hurter_2008.k31","-412","-400","","","","","Silver","Segesta","Sicily","","","Head of Aigiste","","Dog standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.275","Segesta Puglisi 2009 275","segesta.puglisi_2009.275","-190","-180","","","","","Bronze","Segesta","Sicily","","","Female bust (Segesta?) wearing a veil and a turreted crown","","Figure standing with one foot on the prow of a ship, holding a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.270","Segesta Puglisi 2009 270","segesta.puglisi_2009.270","-210","-180","","","","","Bronze","Segesta","Sicily","","","Head of Serapis or Zeus wearing a laurel wreath","","Dog running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.185-186","Segesta Hurter 2008 185-186","segesta.hurter_2008.185-186","-412","-400","","","","","Silver","Segesta","Sicily","","","Dog standing devouring the head of a deer","","Head of Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.140-148","Segesta Hurter 2008 140-148","segesta.hurter_2008.140-148","-440","-416","","","","","Silver","Segesta","Sicily","","","Dog sniffing","","Head of Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.128-139","Segesta Hurter 2008 128-139","segesta.hurter_2008.128-139","-440","-416","","","","","Silver","Segesta","Sicily","","","Dog standing","","Head of Aigiste","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.k26-k27","Segesta Hurter 2008 K26-K27","segesta.hurter_2008.k26-k27","-425","-416","","","","","Silver","Segesta","Sicily","","","Head of Aigiste","","Dog standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.273","Segesta Puglisi 2009 273","segesta.puglisi_2009.273","-190","-180","","","","","Bronze","Segesta","Sicily","","","Female bust (Segesta?) wearing a veil","","Aeneas advancing with Anchises on his shoulders","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.t7-t9","Segesta Hurter 2008 T7-T9","segesta.hurter_2008.t7-t9","-405","-400","","","","","Silver","Segesta","Sicily","","","Aigiste standing, one foot on rocks wearing a pileus (cap) and holding a spear","","Head of Aigiste, wearing a sphendone (ribbon)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.puglisi_2009.265","Segesta Puglisi 2009 265","segesta.puglisi_2009.265","-420","-180","","","","","Bronze","Segesta","Sicily","","","Female head (Aigiste?)","","Dog","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/segesta.hurter_2008.t1","Segesta Hurter 2008 T1","segesta.hurter_2008.t1","-415","-410","","","","","Silver","Segesta","Sicily","","","Aigiste driving a biga (two-horse chariot) at a walk","","Aigiste standing, one foot on rocks, wearing a pileus (cap), holding a spear","2023-11-29T11:08:31Z"
