"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/tyre.bmc.268-269","Tyre BMC Tyre 268-269","tyre.bmc.268-269","-99","-2","","","","","Bronze","Tyre","Phoenicia","","","Head of Melqart","","Club in a wreath of oak leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.ozmilk.elayi.2009.ii.2.1.14-28","Tyre Elayi 2009 II.2.1.14-28","tyre.ozmilk.elayi.2009.ii.2.1.14-28","-347","-333","","","","","Silver","Tyre","Phoenicia","","","Bearded deity riding a hippocamp (winged seahorse) above a wave and a dolphin","","Owl, sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.1.2.f","Tyre Elayi 2009 III.1.2.f","tyre.elayi.2009.iii.1.2.f","","","","","","","Silver","Tyre","Phoenicia","","","Dolphin","","Ram head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.ii.1.1.2","Tyre Elayi 2009 II.1.1.2","tyre.elayi.2009.ii.1.1.2","-425","-394","","","","","Silver","Tyre","Phoenicia","","","Bearded deity riding a hippocamp (winged seahorse) above a wave and a dolphin","","Owl, sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.2.4","Tyre Elayi 2009 III.2.4","tyre.elayi.2009.iii.2.4","-425","-333","","","","","Bronze","Tyre","Phoenicia","","","Dolphin jumping over a seashell","","Lion head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.ii.1.1.3","Tyre Elayi 2009 II.1.1.3","tyre.elayi.2009.ii.1.1.3","-425","-394","","","","","Silver","Tyre","Phoenicia","","","Hippocamp (winged seahorse) above a line of waves","","Owl, sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.i.1.4","Tyre Elayi 2009 I.1.4","tyre.elayi.2009.i.1.4","-450","-437","","","","","Silver","Tyre","Phoenicia","","","Dolphin jumping over a line of waves","","Rosette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.ii.1.2.1","Tyre Elayi 2009 II.1.2.1","tyre.elayi.2009.ii.1.2.1","-393","-358","","","","","Silver","Tyre","Phoenicia","","","Bearded deity riding a hippocamp (winged seahorse) above a wave and a dolphin","","Owl, sceptre and flail on the shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.syon.2008.4","Tyre Syon 2008 4","tyre.syon.2008.4","","","","","","","Bronze","Tyre","Phoenicia","","","Head of Tyche","","Spur","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyre.elayi.2009.iii.1.1.e-f","Tyre Elayi 2009 III.1.1.e-f","tyre.elayi.2009.iii.1.1.e-f","-425","-333","","","","","Silver","Tyre","Phoenicia","","","hippocamp (winged seahorse)","","Dolphin","2023-11-29T11:08:31Z"
