"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/molossians.franke_1961.molossi.iii","Molossi Epirus Franke 1961 Molossi Group III","molossians.franke_1961.molossi.iii","-300","-200","Molossi","","","","Bronze","","Epirus","","","Head of Athena wearing an Attic helmet","","Eagle on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epirote_league.franke_1961.koinon.iv","Epirote League Epirus Franke 1961 Epirote Koinon Group IV","epirote_league.franke_1961.koinon.iv","-232","-168","Epirote League","","","","Silver","","Epirus","","","Head of Zeus wearing an oak crown","","Thunderbolt in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chaonians.gjongecaj_2013.v","Chaonians Phoenice Gjongecaj 2013 V","chaonians.gjongecaj_2013.v","-170","-160","Chaonians","","","","Bronze","Phoenice","Epirus","","","Bull walking","","Three ears in an ivy wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epirote_league.franke_1961.symmachy.v","Epirote League Epirus Franke 1961 Epirote Symmachy Group V","epirote_league.franke_1961.symmachy.v","-300","-300","Epirote League","","","","Bronze","","Epirus","","","Eagle, wings closed","","Tree with three birds","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dodona.franke_1961.dodona.ii","Dodona Franke 1961 Dodona Group II","dodona.franke_1961.dodona.ii","-168","-148","","","","","Bronze","Dodona","Epirus","","","Bust of Artemis wearing a stephane (crown), holding a bow, a quiver at shoulder","","Bow and quiver in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chaonians.gjongecaj_2013.iii","Chaonians Phoenice Gjongecaj 2013 III","chaonians.gjongecaj_2013.iii","-400","-300","Chaonians","","","","Bronze","Phoenice","Epirus","","","Head of Artemis with quiver at shoulder","","Eagle on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ambracia.sng_copenhagen.26-28","Ambracia SNG Copenhagen Ambracia 26-28","ambracia.sng_copenhagen.26-28","-130","-70","","","","","Bronze","Ambracia","Epirus","","","Head of a man-faced bull (Achelous)","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassope.franke_1961.kassope.iv","Cassope Franke 1961 Kassope Group IV","cassope.franke_1961.kassope.iv","-234","-220","","","","","Silver","Cassope","Epirus","","","Head of Tyche wearing a turreted crown","","Serpent coiled on an altar in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassope.franke_1961.kassope.vii","Cassope Franke 1961 Kassope Group VII","cassope.franke_1961.kassope.vii","-215","-195","","","","","Silver","Cassope","Epirus","","","Head of Zeus wearing an oak crown","","Thunderbolt in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ambracia.bmc.23","Ambracia BMC Ambracia 23","ambracia.bmc.23","-130","-70","","","","","Bronze","Ambracia","Epirus","","","Head of Helios wearing a radiate crown","","Zeus walking, holding a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epirote_league.franke_1961.symmachy.x-xi","Epirote League Epirus Franke 1961 Epirote Symmachy Group X-XI","epirote_league.franke_1961.symmachy.x-xi","-280","-235","Epirote League","","","","Bronze","","Epirus","","","Head of Zeus wearing a laurel wreath","","Thunderbolt in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassope.molossi.franke_1961.kassope.molossi.i","Molossi Cassope Franke 1961 Kasspoe and the Molossians Group 1","cassope.molossi.franke_1961.kassope.molossi.i","-167","-148","Molossi","","","","Bronze","Cassope","Epirus","","","Legend in a laurel wreath","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ambracia.calciati_1990.1-3","Ambracia Calciati 1990 1-3","ambracia.calciati_1990.1-3","-480","-458","","","","","Silver","Ambracia","Epirus","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epirote_league.franke_1961.koinon.ii","Epirote League Epirus Franke 1961 Epirote Koinon Group II","epirote_league.franke_1961.koinon.ii","-232","-168","Epirote League","","","","Silver","","Epirus","","","Head of Zeus wearing an oak crown","","Eagle on a thunderbolt, wings closed, in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ambracia.bmc.5-9","Ambracia BMC Ambracia 5-9","ambracia.bmc.5-9","-130","-70","","","","","Bronze","Ambracia","Epirus","","","Head of Dione right wearing a veil and stephane (crown)","","Obelisk in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thesprotians.franke_1961.thesproter_1-13","Thesprotians Cichyrus Franke 1961 Thesproti Group I","thesprotians.franke_1961.thesproter_1-13","-300","-200","Thesprotians","","","","Bronze","Cichyrus","Epirus","","","Head of Persephone three-quarters facing, crowned with ears of corn","","Cerberus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/molossians.franke_1961.molossi.i","Molossi Epirus Franke 1961 Molossi Group I","molossians.franke_1961.molossi.i","-300","-200","Molossi","","","","Silver","","Epirus","","","Molossus (dog) standing","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_epirus.bmc.7-8","Alexander I of Epirus Epirus BMC Alexander of Epirus 7-8","alexander_i_epirus.bmc.7-8","-350","-331","Alexander I of Epirus||Kingdom of Epirus","","","","Bronze","","Epirus","Kingdom of Epirus","","Eagle on a laurel branch","","Thunderbolt in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epirote_league.franke_1961.koinon.vii-viii","Epirote League Epirus Franke 1961 Epirote Koinon Group VII-VIII","epirote_league.franke_1961.koinon.vii-viii","-232","-168","Epirote League","","","","Bronze","","Epirus","","","Bust of Artemis, holding a bow, a quiver on the shoulder","","Spearhead in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ambracia.bmc.29-35","Ambracia BMC Ambracia 29-35","ambracia.bmc.29-35","-130","-70","","","","","Bronze","Ambracia","Epirus","","","Head of Zeus wearing a laurel wreath","","Griffin walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassope.franke_1961.kassope.iii","Cassope Franke 1961 Kassope Group III","cassope.franke_1961.kassope.iii","-342","-325","","","","","Bronze","Cassope","Epirus","","","Bull's head facing","","Coiled snake","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epirote_league.franke_1961.symmachy.ii-iii","Epirote League Epirus Franke 1961 Epirote Symmachy Group II-III","epirote_league.franke_1961.symmachy.ii-iii","-297","-270","Epirote League","","","","Bronze","","Epirus","","","Head of Zeus wearing a laurel wreath","","Thunderbolt in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassope.franke_1961.kassope.v","Cassope Franke 1961 Kassope Group V","cassope.franke_1961.kassope.v","-215","-195","","","","","Silver","Cassope","Epirus","","","Head of Zeus wearing an oak crown","","Eagle on a thunderbolt in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elea.franke_1961.elea.i","Elea Franke 1961 Elea Group I","elea.franke_1961.elea.i","-360","-340","","","","","Bronze","Elea","Epirus","","","Pegasus flying","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epirote_league.franke_1961.koinon.xii","Epirote League Epirus Franke 1961 Epirote Koinon Group XII","epirote_league.franke_1961.koinon.xii","-232","-168","Epirote League","","","","Bronze","","Epirus","","","Two pilei surmounted by two stars","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cassope.franke_1961.kassope.viii","Cassope Franke 1961 Kassope Group VIII","cassope.franke_1961.kassope.viii","-215","-195","","","","","Bronze","Cassope","Epirus","","","Head of Zeus wearing an oak crown","","Eagle on a thunderbolt in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dodona.franke_1961.dodona.i","Dodona Franke 1961 Dodona Group I","dodona.franke_1961.dodona.i","-168","-148","","","","","Bronze","Dodona","Epirus","","","Bust of Zeus wearing an oak crown","","Eagle on a thunderbolt in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ambracia.bmc.1-4","Ambracia BMC Ambracia 1-4","ambracia.bmc.1-4","-165","-146","","","","","Silver","Ambracia","Epirus","","","Head of Dione right wearing a veil and stephane (crown)","","Obelisk in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pyrrhus.bmc_40-47","Pyrrhus Ambracia BMC Pyrrhus 40-47","pyrrhus.bmc_40-47","-278","-275","Pyrrhus||Kingdom of Epirus","","","","Bronze","Ambracia","Epirus","Kingdom of Epirus","","Head of Zeus wearing an oak crown","","Thunderbolt in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athamanes_tribe.franke_1961.athamanes.ii","Athamanes Epirus Franke 1961 Athamanes Group II","athamanes_tribe.franke_1961.athamanes.ii","-168","-146","Athamanes","","","","Bronze","","Epirus","","","Head of Apollo wearing a laurel wreath","","Bull head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ambracia.sng_copenhagen.22","Ambracia SNG Copenhagen Ambracia 22","ambracia.sng_copenhagen.22","-210","-100","","","","","Silver","Ambracia","Epirus","","","Pegasus flying","","Head of Dionysus, wearing an ivy wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epirote_league.franke_1961.koinon.x","Epirote League Epirus Franke 1961 Epirote Koinon Group X","epirote_league.franke_1961.koinon.x","-232","-168","Epirote League","","","","Bronze","","Epirus","","","Head of Zeus wearing an oak crown","","Thunderbolt in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ambracia.bmc.11-14","Ambracia BMC Ambracia 11-14","ambracia.bmc.11-14","-130","-70","","","","","Bronze","Ambracia","Epirus","","","Head of Athena wearing a Corinthian helmet","","Obelisk in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ambracia.bmc.10","Ambracia BMC Ambracia 10","ambracia.bmc.10","-130","-70","","","","","Bronze","Ambracia","Epirus","","","Head of Apollo wearing a laurel wreath","","Obelisk in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ambracia.bmc.20-22","Ambracia BMC Ambracia 20-22","ambracia.bmc.20-22","-130","-70","","","","","Bronze","Ambracia","Epirus","","","Head of Helios wearing a radiate crown","","Helios walking, holding a bow and arrow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epirote_league.franke_1961.symmachy.xii","Epirote League Epirus Franke 1961 Epirote Symmachy Group XII","epirote_league.franke_1961.symmachy.xii","-250","-235","Epirote League","","","","Bronze","","Epirus","","","Head of Artemis wearing a stephane (crown)","","Quiver in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dodona.franke_1961.dodona.iv","Dodona Franke 1961 Dodona Group IV","dodona.franke_1961.dodona.iv","-168","-148","","","","","Bronze","Dodona","Epirus","","","Bust of Zeus wearing a diadem","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/molossians.franke_1961.molossi.ii","Molossi Epirus Franke 1961 Molossi Group II","molossians.franke_1961.molossi.ii","-300","-200","Molossi","","","","Silver","","Epirus","","","Molossus (dog) sitting","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ambracia.bmc.18-19","Ambracia BMC Ambracia 18-19","ambracia.bmc.18-19","-130","-70","","","","","Bronze","Ambracia","Epirus","","","man-faced bull head of Achelous","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epirote_league.franke_1961.symmachy.vii-ix","Epirote League Epirus Franke 1961 Epirote Symmachy Group VII-IX","epirote_league.franke_1961.symmachy.vii-ix","-297","-270","Epirote League","","","","Bronze","","Epirus","","","Head of Zeus wearing a diadem","","Thunderbolt in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epirote_league.franke_1961.koinon.vi","Epirote League Epirus Franke 1961 Epirote Koinon Group VI","epirote_league.franke_1961.koinon.vi","-232","-168","Epirote League","","","","Bronze","","Epirus","","","Head of Dione wearing a veil","","Tripod in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ambracia.calciati_1990.4-25","Ambracia Calciati 1990 4-25","ambracia.calciati_1990.4-25","-458","-426","","","","","Silver","Ambracia","Epirus","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ambracia.calciati_1990.26-55","Ambracia Calciati 1990 26-55","ambracia.calciati_1990.26-55","-426","-404","","","","","Silver","Ambracia","Epirus","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ambracia.bmc.15-17","Ambracia BMC Ambracia 15-17","ambracia.bmc.15-17","-130","-70","","","","","Bronze","Ambracia","Epirus","","","Head of Heracles wearing a lion's skin ","","Apollo Aktaios seated on a throne, holding a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chaonians.gjongecaj_2013.iv","Chaonians Phoenice Gjongecaj 2013 IV","chaonians.gjongecaj_2013.iv","-330","-320","Chaonians","","","","Bronze","Phoenice","Epirus","","","Bull charging","","Eagle on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epirote_league.franke_1961.symmachy.vi","Epirote League Epirus Franke 1961 Epirote Symmachy Group VI","epirote_league.franke_1961.symmachy.vi","-300","-300","Epirote League","","","","Bronze","","Epirus","","","Female head","","Molossus (dog) sitting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ambracia.calciati_1990.86-129","Ambracia Calciati 1990 86-129","ambracia.calciati_1990.86-129","-360","-336","","","","","Silver","Ambracia","Epirus","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epirote_league.franke_1961.koinon.iii","Epirote League Epirus Franke 1961 Epirote Koinon Group III","epirote_league.franke_1961.koinon.iii","-232","-168","Epirote League","","","","Silver","","Epirus","","","Busts of Zeus wearing an oak crown and Dione wearing a stephane jugate","","Thunderbolt in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ambracia.bmc.24-28","Ambracia BMC Ambracia 24-28","ambracia.bmc.24-28","-130","-70","","","","","Bronze","Ambracia","Epirus","","","Head of Apollo wearing a laurel wreath","","Zeus walking, holding a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epirote_league.franke_1961.koinon.i","Epirote League Epirus Franke 1961 Epirote Koinon Group I","epirote_league.franke_1961.koinon.i","-232","-168","Epirote League","","","","Silver","","Epirus","","","Busts of Zeus wearing an oak crown and Dione wearing a stephane jugate","","Bull charging into an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epirote_league.franke_1961.koinon.v","Epirote League Epirus Franke 1961 Epirote Koinon Group V","epirote_league.franke_1961.koinon.v","-232","-168","Epirote League","","","","Bronze","","Epirus","","","Busts of Zeus wearing an oak crown and Dione wearing a stephane jugate","","Thunderbolt in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/epirote_league.franke_1961.koinon.ix.xi","Epirote League Epirus Franke 1961 Epirote Koinon Group IX and XI","epirote_league.franke_1961.koinon.ix.xi","-232","-168","Epirote League","","","","Bronze","","Epirus","","","Head of Zeus wearing a diadem","","Thunderbolt in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/molossians.franke_1961.molossi.iv","Molossi Epirus Franke 1961 Molossi Group IV","molossians.franke_1961.molossi.iv","-300","-200","Molossi","","","","Bronze","","Epirus","","","Shield with lightning","","Thunderbolt in a laurel wreath","2023-11-29T11:08:31Z"
