"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/lycceius_paeonia.babelon_1932.1247-52","Lycceius of Paeonia Damastium Babelon 1932 1247-1252","lycceius_paeonia.babelon_1932.1247-52","-358","-335","Lycceius of Paeonia","","","","Silver","Damastium","Paeonia","Kingdom of Paeonia","","Head of Apollo wearing a laurel wreath","","Heracles strangling the lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patraos.babelon_1932.1265","Patraus Damastium Babelon 1932 1265","patraos.babelon_1932.1265","-331","-315","Patraus","","","","Silver","Damastium","Paeonia","Kingdom of Paeonia","","Male head (Patraos?) wearing a taenia (head band)","","Forepart of a boar charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/audoleon_paeonia.babelon_1932.1274","Audoleon of Paeonia Damastium Babelon 1932 1274","audoleon_paeonia.babelon_1932.1274","-315","-286","Audoleon of Paeonia","","","","Silver","Damastium","Paeonia","Kingdom of Paeonia","","Head of Athena wearing a crested Corinthian helmet","","Horse walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.vi.drachms","Damastium May 1939 Group VI drachms","damastium.may_1939.vi.drachms","-380","-360","","","","","Silver","Damastium","Illyricum","","","Female head wearing a sphendone (ribbon)","","Ingot with handle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.viii.drachms","Damastium May 1939 Group VIII drachms","damastium.may_1939.viii.drachms","-350","-340","","","","","Silver","Damastium","Illyricum","","","Female head wearing a sphendone (ribbon)","","Ingot with handle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patraos.babelon_1932.1261","Patraus Damastium Babelon 1932 1261","patraos.babelon_1932.1261","-331","-315","Patraus","","","","Silver","Damastium","Paeonia","Kingdom of Paeonia","","Head of Apollo wearing a laurel wreath","","Paeonian horseman galloping, piercing a fallen warrior with his spear holding a Macedonian shield and a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/audoleon_paeonia.babelon_1932.1268-1273","Audoleon of Paeonia Damastium Babelon 1932 1268-1273","audoleon_paeonia.babelon_1932.1268-1273","-315","-286","Audoleon of Paeonia","","","","Silver","Damastium","Paeonia","Kingdom of Paeonia","","Head of Athena wearing an Attic helmet three-quarters facing","","Horse trotting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.viii.tetrobols","Damastium May 1939 Group VIII tetrobols","damastium.may_1939.viii.tetrobols","-350","-340","","","","","Silver","Damastium","Illyricum","","","Head of Apollo wearing a laurel wreath","","Pickaxe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/audoleon_paeonia.babelon_1932.1279","Audoleon of Paeonia Damastium Babelon 1932 1279","audoleon_paeonia.babelon_1932.1279","-300","-286","Audoleon of Paeonia","","","","Silver","Damastium","Paeonia","Kingdom of Paeonia","","Head of Heracles beardless, wearing a lion skin","","Zeus seated on a throne holding an eagle and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycceius_paeonia.babelon_1932.1258-9","Lycceius of Paeonia Damastium Babelon 1932 1258-1259","lycceius_paeonia.babelon_1932.1258-9","-358","-335","Lycceius of Paeonia","","","","Silver","Damastium","Paeonia","Kingdom of Paeonia","","Head of Apollo wearing a laurel wreath","","Grazing horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.ix-x.tetradrachms","Damastium May 1939 Group IX-X tetradrachms","damastium.may_1939.ix-x.tetradrachms","-330","-320","","","","","Silver","Damastium","Illyricum","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycceius_paeonia.babelon_1932.1254-55","Lycceius of Paeonia Damastium Babelon 1932 1254-1255","lycceius_paeonia.babelon_1932.1254-55","-358","-335","Lycceius of Paeonia","","","","Silver","Damastium","Paeonia","Kingdom of Paeonia","","Head of Apollo wearing a laurel wreath","","Lion advancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/audoleon_paeonia.babelon_1932.1275","Audoleon of Paeonia Damastium Babelon 1932 1275","audoleon_paeonia.babelon_1932.1275","-315","-286","Audoleon of Paeonia","","","","Silver","Damastium","Paeonia","Kingdom of Paeonia","","Head of Athena three-quarters facing wearing a a crested Attic helmet, three-quarters facing","","Horse walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycceius_paeonia.babelon_1932.1260","Lycceius of Paeonia Damastium Babelon 1932 1260","lycceius_paeonia.babelon_1932.1260","-358","-335","Lycceius of Paeonia","","","","Silver","Damastium","Paeonia","Kingdom of Paeonia","","Head of Apollo wearing a laurel wreath","","Paeonian horseman galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/audoleon_paeonia.babelon_1932.1276-1277","Audoleon of Paeonia Damastium Babelon 1932 1276-1277","audoleon_paeonia.babelon_1932.1276-1277","-315","-286","Audoleon of Paeonia","","","","Silver","Damastium","Paeonia","Kingdom of Paeonia","","Head of Athena three-quarters facing wearing a a crested Attic helmet, three-quarters facing","","Forepart of a galloping horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycceius_paeonia.babelon_1932.1253","Lycceius of Paeonia Damastium Babelon 1932 1253","lycceius_paeonia.babelon_1932.1253","-358","-335","Lycceius of Paeonia","","","","Silver","Damastium","Paeonia","Kingdom of Paeonia","","Head of Zeus wearing a laurel wreath","","Heracles strangling the lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/audoleon_paeonia.babelon_1932.1280","Audoleon of Paeonia Damastium Hoover 2016 152","audoleon_paeonia.babelon_1932.1280","-315","-286","Audoleon of Paeonia","","","","Silver","Damastium","Paeonia","Kingdom of Paeonia","","Head of Zeus wearing a laurel wreath","","Youth riding a trotting horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patraos.babelon_1932.1266-1267","Patraus Damastium Babelon 1932 1266-1267","patraos.babelon_1932.1266-1267","-331","-315","Patraus","","","","Silver","Damastium","Paeonia","Kingdom of Paeonia","","Male head (Patraos?) wearing a taenia (head band)","","Eagle, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.x.drachms","Damastium May 1939 Group X drachms","damastium.may_1939.x.drachms","-330","-320","","","","","Silver","Damastium","Illyricum","","","Female head wearing a sphendone (ribbon)","","Ingot with handle","2023-11-29T11:08:31Z"
