"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1737","Sybaris Historia Nummorum Italy 1737","sybaris.hn_italy.1737","-550","-510","","","","","Silver","Sybaris","Lucania","","","Bull standing, head turned back ","","Bull standing, head turned back in incuse ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1747","Sybaris Historia Nummorum Italy 1747","sybaris.hn_italy.1747","-453","-448","","","","","Silver","Sybaris","Lucania","","","Bull walking","","Bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1750","Sybaris Historia Nummorum Italy 1750","sybaris.hn_italy.1750","-446","-440","","","","","Silver","Sybaris","Lucania","","","Head of Athena wearing an Attic helmet decorated with an olive crown","","Bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1752","Sybaris Historia Nummorum Italy 1752","sybaris.hn_italy.1752","-446","-440","","","","","Silver","Sybaris","Lucania","","","Head of Athena wearing an Attic helmet decorated with an olive or laurel crown","","Bull head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1754","Sybaris Historia Nummorum Italy 1754","sybaris.hn_italy.1754","-440","-400","","","","","Silver","Sybaris","Lucania","","","Bull walking with its head bowed ","","Bull walking with its head bowed in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1729","Sybaris Historia Nummorum Italy 1729","sybaris.hn_italy.1729","-550","-510","","","","","Silver","Sybaris","Lucania","","","Bull standing, head turned back ","","Bull standing, head turned back in incuse ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1742","Sybaris Historia Nummorum Italy 1742","sybaris.hn_italy.1742","-510","-475","","","","","Silver","Sybaris","Lucania","","","Bull standing, head turned back ","","Acorn in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1741","Sybaris Historia Nummorum Italy 1741","sybaris.hn_italy.1741","-510","-475","","","","","Silver","Sybaris","Lucania","","","Bull standing, head turned back ","","Amphora in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1745","Sybaris Historia Nummorum Italy 1745","sybaris.hn_italy.1745","-453","-448","","","","","Silver","Sybaris","Lucania","","","Poseidon walking naked","","Bird","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1738","Sybaris Historia Nummorum Italy 1738","sybaris.hn_italy.1738","-550","-510","","","","","Silver","Sybaris","Lucania","","","Bull standing, head turned back ","","Tripod in relief surrounded by incuse border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1744","Sybaris Historia Nummorum Italy 1744","sybaris.hn_italy.1744","-453","-448","","","","","Silver","Sybaris","Lucania","","","Poseidon walking naked, brandishing a trident","","Bird","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1733","Sybaris Historia Nummorum Italy 1733","sybaris.hn_italy.1733","-550","-510","","","","","Silver","Sybaris","Lucania","","","Bull standing, head turned back ","","Bull standing, head turned back in incuse ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1746","Sybaris Historia Nummorum Italy 1746","sybaris.hn_italy.1746","-453","-448","","","","","Silver","Sybaris","Lucania","","","Poseidon walking naked","","Bull standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1748","Sybaris Historia Nummorum Italy 1748","sybaris.hn_italy.1748","-453","-448","","","","","Silver","Sybaris","Lucania","","","Bull walking","","Bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1751","Sybaris Historia Nummorum Italy 1751","sybaris.hn_italy.1751","-446","-440","","","","","Silver","Sybaris","Lucania","","","Head of Athena wearing an Attic helmet decorated with an olive or laurel crown","","Bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1749","Sybaris Historia Nummorum Italy 1749","sybaris.hn_italy.1749","-453","-448","","","","","Silver","Sybaris","Lucania","","","Poseidon walking brandishing a trident, a chlamys (cloak) on his arm ","","Bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1753","Sybaris Historia Nummorum Italy 1753","sybaris.hn_italy.1753","-446","-440","","","","","Silver","Sybaris","Lucania","","","Head of Athena wearing an Attic helmet decorated with an olive crown","","Bull walking","2023-11-29T11:08:31Z"
