"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/uncertain_caria_e_konuk_2007_m47-8","Uncertain Carian mint E Konuk 2007 M47-8","uncertain_caria_e_konuk_2007_m47-8","-500","-400","","","","","Silver","Uncertain Carian mint E","Caria","","","Male head bearded","","Forepart of a bull, the right front paw extended","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.5","Iasos ashton 2007 pl. 7, 5","iasos_ashton_2007_pl.7.5","-450","-405","","","","","Silver","Iasos","Caria","","","Forepart of griffin","","Mouse in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hecatomnus_troxell_1984_1","Hecatomnus of Caria Mylasa Troxell 1984 1","hecatomnus_troxell_1984_1","-392","-376","Hecatomnus of Caria","","","","Silver","Mylasa","Caria","Satrapy of Caria","","Roaring lion forepart","","Lion scalp facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_cahn_1970_i","Cnidus Cahn 1970 Series I","cnidus_cahn_1970_i","-500","-490","","","","","Silver","Cnidus","Caria","","","Forepart of lion, roaring, paws extended","","Head of Aphrodite in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_9","Cnidus Nordbø 1972 Series 9","cnidus_nordbo_1972_9","-300","-225","","","","","Silver","Cnidus","Caria","","","Head of Aphrodite","","Bull head three-quarters facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_ad_latmum_bmc_13-4","Herakleia ad Latmum BMC Heraclea ad Latmum 13-4","heraclea_ad_latmum_bmc_13-4","-180","-30","","","","","Bronze","Herakleia ad Latmum","Caria","","","Owl, head facing","","Helmet crest","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caunus_konuk_1998_pl.50.a","Caunus Konuk 1998 pl. 50, A","caunus_konuk_1998_pl.50.a","-370","-300","","","","","Bronze","Caunus","Caria","","","Bull forepart","","Sphinx seated on a ground-line","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cys_sallet_1885_p.71.2","Cys Sallet, ZfN 1885 p. 71, 2","cys_sallet_1885_p.71.2","-200","-100","","","","","Bronze","Cys","Caria","","","Quiver with a large bow; next to it, two vines with grapes","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_salbace_bmc_1-3","Heraclea Salbace BMC Heraclea Salbace 1-3","heraclea_salbace_bmc_1-3","-100","-30","","","","","Bronze","Heraclea Salbace","Caria","","","Head of Artemis; in the field, quiver","","Heracles naked, facing, his arm resting on a club placed, a lion skin over his arm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_19","Aphrodisias, Caria MacDonald 1992 19","aphrodisias_caria_macdonald_1992_19","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bargylia_berk_192_103","Bargylia Berk 192 (2014) 103","bargylia_berk_192_103","-180","-150","","","","","Silver","Bargylia","Caria","","","Head of Artemis Kindyas, quiver at shoulder","","Forepart of a stag kneeling, head turned back, dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.22-8","Iasos ashton 2007 pl. 7, 22-8","iasos_ashton_2007_pl.7.22-8","-375","-325","","","","","Bronze","Iasos","Caria","","","Head of Apollo wearing a laurel wreath","","Shrimp on a shell","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gordiuteichos_babelon_1898_2353","Gordiuteichos Babelon 1898 (Inv. Waddington) 2353","gordiuteichos_babelon_1898_2353","-200","-100","","","","","Bronze","Gordiuteichos","Caria","","","Head of Ares wearing a helmet; in left field, a spear","","Breastplate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ceramus_ashton_1998_1-6","Ceramus Ashton 1998 1-6","ceramus_ashton_1998_1-6","-400","-380","","","","","Bronze","Ceramus","Caria","","","Bull standing","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stratoniceia_meadows_2002_group_cg","Stratoniceia Meadows 2002 Group Cg","stratoniceia_meadows_2002_group_cg","-90","-30","","","","","Bronze","Stratoniceia","Caria","","","Head of Hekate wearing a laurel wreath","","Nike advancing holding a wreath and a palm over her shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_babelon_1907_735-40","Mylasa Babelon 1907 735-40","mylasa_babelon_1907_735-40","-550","-500","","","","","Silver","Mylasa","Caria","","","Lion forepart, head turned back, mouth open","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myndus_bmc_34-37","Myndus BMC Myndus 34-37","myndus_bmc_34-37","-150","-30","","","","","Bronze","Myndus","Caria","","","Head of Hecate right","","Fire altar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orthosia_delrieux_2008_oh4","Orthosia Cariae Delrieux 2008 OH4","orthosia_delrieux_2008_oh4","-200","-100","","","","","Bronze","Orthosia Cariae","Caria","","","Head of Zeus wearing a laurel wreath","","Thyrsus (sceptre surmounted by a pine cone and adorned with ribbons), filleted","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ceramus_spanu_1997_5-7","Ceramus Spanu 1997 5-7","ceramus_spanu_1997_5-7","-90","-80","","","","","Silver","Ceramus","Caria","","","Head of Zeus wearing a laurel wreath","","Eagle three-quarters facing, head turned, wings outstretched; all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_3","Aphrodisias, Caria MacDonald 1992 3","aphrodisias_caria_macdonald_1992_3","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orthosia_delrieux_2008_oh2","Orthosia Cariae Delrieux 2008 OH2","orthosia_delrieux_2008_oh2","-200","-100","","","","","Bronze","Orthosia Cariae","Caria","","","Head of Zeus wearing a laurel wreath","","Crescent moon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_18","Cnidus Nordbø 1972 Series 18","cnidus_nordbo_1972_18","-185","-165","","","","","Bronze","Cnidus","Caria","","","Head of Helios wearing a radiate crown","","Forepart of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/uncertain_caria_d_konuk_2007_m44-5","Uncertain Carian mint D Konuk 2007 M44-5","uncertain_caria_d_konuk_2007_m44-5","-500","-450","","","","","Silver","Uncertain Carian mint D","Caria","","","Bull foreparts face to face","","Forepart of a bull in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hecatomnus_caria_konuk_1998_a2","Hecatomnus of Caria Mylasa Konuk 1998 A2","hecatomnus_caria_konuk_1998_a2","-392","-376","Hecatomnus of Caria","","","","Silver","Mylasa","Caria","Satrapy of Caria","","Great king facing and slaying a standing griffin","","Star in the shape of a flower in an incuse circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_sng_kayhan_i_934-8","Mylasa SNG Kayhan I 934-8","mylasa_sng_kayhan_i_934-8","-420","-390","","","","","Silver","Mylasa","Caria","","","Forepart of a lion facing","","Scorpion in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_akarca_1959_37","Mylasa Akarca 1959 37","mylasa_akarca_1959_37","-200","-30","","","","","Bronze","Mylasa","Caria","","","Zebu","","Double axe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euippe_fox_1862_p.17.100","Euippe Fox 1862 p. 17, 100","euippe_fox_1862_p.17.100","-200","-30","","","","","Bronze","Euippe","Caria","","","Head of Artemis wearing a laurel wreath, bow and quiver at shoulder","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cidramus_robert_1954_a-b","Cidramus Robert 1954 A-B","cidramus_robert_1954_a-b","-180","-30","","","","","Bronze","Cidramus","Caria","","","Head of Zeus wearing a laurel wreath","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ceramus_spanu_1997_14-17","Ceramus Spanu 1997 14-16","ceramus_spanu_1997_14-17","-100","-30","","","","","Bronze","Ceramus","Caria","","","Head of Zeus wearing a laurel wreath","","Eagle three-quarters facing on a thunderbolt, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gordiuteichos_bmc_1","Gordiuteichos BMC Gordiuteichos 1","gordiuteichos_bmc_1","-200","-100","","","","","Bronze","Gordiuteichos","Caria","","","Head of Zeus wearing a laurel wreath","","Cult statue of Aphrodite, dressed in a veil, arms outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_9","Aphrodisias, Caria MacDonald 1992 9","aphrodisias_caria_macdonald_1992_9","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.12.163-13.175","Iasos ashton 2007 pl. 12, 163-13, 175","iasos_ashton_2007_pl.12.163-13.175","-175","-125","","","","","Silver","Iasos","Caria","","","Head of Apollo wearing a laurel wreath","","Boy holding on to dolphin swimming","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tabae_robert_1954_b","Tabae Robert 1954 B","tabae_robert_1954_b","-200","-100","","","","","Silver","Tabae","Caria","","","Female head wearing a veil","","Zebu forepart, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pedasa_von_aulock_1975_p127.1","Pedasa von Aulock 1975 p. 127, 1","pedasa_von_aulock_1975_p127.1","-400","-375","","","","","Bronze","Pedasa","Caria","","","Head of Athena wearing a crested Attic helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stratoniceia_meadows_2002_group_3_drachm","Stratoniceia Meadows 2002 Group 3 drachm","stratoniceia_meadows_2002_group_3_drachm","-90","-80","","","","","Silver","Stratoniceia","Caria","","","Head of Hekate","","Nike advancing holding a wreath and a palm over her shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/caunus_ashton_1999_p.151e","Caunus Ashton 1999 p. 152e","caunus_ashton_1999_p.151e","-166","-100","","","","","Bronze","Caunus","Caria","","","Male head wearing a tiara","","Male figure walking, naked, extending arm and holding a sceptre surrounded by a snake","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_cariae_cahn_1970_b.1-12","Chersonesus, Caria Cahn 1970 Series B.1-12","chersonesus_cariae_cahn_1970_b.1-12","-480","-460","","","","","Silver","Chersonesus, Caria","Caria","","","Lion forepart, paws extended","","Forepart of a bull charging, in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_bmc_4","Antiocheia ad Maeandrum BMC Antioch ad Maeandrum 4","antiocheia_ad_maeandrum_bmc_4","-220","-185","","","","","Bronze","Antiocheia ad Maeandrum","Caria","","","Head of Zeus wearing a laurel wreath","","Zebu lying on meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alabanda_meadows_2020_1","Alabanda Meadows 2020 1","alabanda_meadows_2020_1","-205","-190","","","","","Silver","Alabanda||Antiocheia (Alabanda)","Caria","","","Head of Apollo Isotimos wearing a laurel wreath","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ceramus_spanu_1997_1","Ceramus Spanu 1997 1","ceramus_spanu_1997_1","-150","-90","","","","","Silver","Ceramus","Caria","","","Head of youth","","Bull head facing in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mausolus_caria_konuk_1998_b5","Mausolus of Caria Halicarnassus Konuk 1998 B5","mausolus_caria_konuk_1998_b5","-376","-352","Mausolus of Caria","","","","Silver","Halicarnassus","Caria","Satrapy of Caria","","Bust of Apollo, three-quarters facing wearing a laurel wreath and chlamys (cloak)","","Zeus Labraundos wearing a chiton (tunic), a himation (cloak) draped over his arm, holding a double axe and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alabanda_meadows_2020_6.1.1","Alabanda Meadows 2020 6.1.1","alabanda_meadows_2020_6.1.1","-205","-200","","","","","Bronze","Alabanda","Caria","","","Head of Apollo wearing a laurel wreath","","Zebu charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_akarca_1959_20","Mylasa Akarca 1959 20","mylasa_akarca_1959_20","-200","-30","","","","","Bronze","Mylasa","Caria","","","Zeus Osogo wearing a chiton, a himation (cloak) draped over his left arm, holding a trident and an eagle","","Dolphin above trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_ashton_konuk_2019_p.279.e-f","Halicarnassus Ashton and Konuk 2019 p. 279 E-F","halicarnassus_ashton_konuk_2019_p.279.e-f","-510","-490","","","","","Silver","Halicarnassus","Caria","","","Forepart of Ketos (serpentiform sea monster) mouth open","","Eight-rayed star in the shape of a flower","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_thonemann_2019.a-d.drachms","Antiocheia ad Maeandrum Thonemann 2019 Group A-D, drachms","antiocheia_ad_maeandrum_thonemann_2019.a-d.drachms","-90","-60","","","","","Silver","Antiocheia ad Maeandrum","Caria","","","Head of Apollo wearing a laurel wreath","","Zebu reclining and meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/bargylia_sng_copenhagen_176","Bargylia SNG Copenhagen Bargylia 176","bargylia_sng_copenhagen_176","-150","-30","","","","","Bronze","Bargylia","Caria","","","Forepart of Pegasus","","Cult-statue of Artemis Kindyas facing, wearing a veil and peplos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/idyma_ashton_2006_pl.1.8","Idyma Ashton 2006 pl. 1, 8","idyma_ashton_2006_pl.1.8","-400","-350","","","","","Silver","Idyma","Caria","","","Head of a satyr (Silenos)","","Goat lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stratoniceia_meadows_2002_group_1_drachm","Stratoniceia Meadows 2002 Group 1 drachm","stratoniceia_meadows_2002_group_1_drachm","-165","-130","","","","","Silver","Stratoniceia","Caria","","","Head of Zeus wearing a laurel wreath","","Hecate facing holding a bowl and a torch; in the lower field, an altar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stratoniceia_meadows_2002_group_be","Stratoniceia Meadows 2002 Group Be","stratoniceia_meadows_2002_group_be","-150","-90","","","","","Bronze","Stratoniceia","Caria","","","Head of Hekate","","Torch in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amyzon_robert_1983_10-12","Amyzon Robert 1983 10-12","amyzon_robert_1983_10-12","-150","-30","","","","","Bronze","Amyzon","Caria","","","Head of Artemis, quiver at shoulder","","Burning torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amyzon_robert_1983_21","Amyzon Robert 1983 21","amyzon_robert_1983_21","-100","-30","","","","","Bronze","Amyzon","Caria","","","Cult statue of Zeus Labraundeus holding a double axe and spear","","Apollo naked holding a bow and arrow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alabanda_meadows_2020_6.1.2","Alabanda Meadows 2020 6.1.2","alabanda_meadows_2020_6.1.2","-205","-200","","","","","Bronze","Alabanda||Antiocheia (Alabanda)","Caria","","","Head of Apollo wearing a laurel wreath","","Zebu forepart","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.2","Iasos ashton 2007 pl. 7, 2","iasos_ashton_2007_pl.7.2","-520","-480","","","","","Silver","Iasos","Caria","","","Nude male figure with a headdress and an uncertain object in his hand astride a dolphin","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stratoniceia_meadows_2002_group_ab","Stratoniceia Meadows 2002 Group Ab","stratoniceia_meadows_2002_group_ab","-150","-90","","","","","Bronze","Stratoniceia","Caria","","","Head of Hekate","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_ad_latmum_bmc_11","Herakleia ad Latmum BMC Heraclea ad Latmum 11","heraclea_ad_latmum_bmc_11","-180","-30","","","","","Bronze","Herakleia ad Latmum","Caria","","","Head of Heracles, lion skin around neck","","Club in a laurel wreath; border or dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.15.227","Iasos ashton 2007 pl. 15, 227","iasos_ashton_2007_pl.15.227","-175","-80","","","","","Bronze","Iasos","Caria","","","Apollo Delphinios naked holding a bow and arrow; in the lower left field, dolphin","","Artemis holding a bow, quiver at back; all in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_konuk_2009_type_2.1-3","Hyssaldomos of Mylasa Mylasa Konuk 2009 Type 2.1-3","mylasa_konuk_2009_type_2.1-3","-395","-391","Hyssaldomos of Mylasa","","","","Silver","Mylasa","Caria","Mylasa","","Forepart of roaring lion","","Male head (Apollo?) facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_caria_imhoff-blumer_1883_50p.467","Caria Imhoof-Blumer 1883 p. 467, no. 50","undetermined_caria_imhoff-blumer_1883_50p.467","-300","-30","","","","","Bronze","","Caria","","","Head of Heracles wearing a lion's skin","","Quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mylasa_akarca_1959_26","Mylasa Akarca 1959 26","mylasa_akarca_1959_26","-200","-30","","","","","Bronze","Mylasa","Caria","","","Double axe","","Trident head decorated with volutes; on the body of the trident, crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_imhoof-blumer_1901_p108.2","Antiocheia ad Maeandrum Imhoof-Blumer 1901-2 p. 108, 2","antiocheia_ad_maeandrum_imhoof-blumer_1901_p108.2","-200","-100","","","","","Bronze","Antiocheia ad Maeandrum","Caria","","","Female head wearing veil","","Lion lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_75-80","Halicarnassus BMC Halicarnassus 75-80","halicarnassus_bmc_75-80","-100","-30","","","","","Bronze","Halicarnassus","Caria","","","Head of Poseidon wearing a diadem; all in a laurel wreath","","Female figure wearing a veil holding a phiale (ritual bowl) and a cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_62-5","Halicarnassus BMC Halicarnassus 62-65","halicarnassus_bmc_62-5","-100","-30","","","","","Bronze","Halicarnassus","Caria","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alabanda_meadows_2020_6.1.4","Alabanda Meadows 2020 6.1.4","alabanda_meadows_2020_6.1.4","-205","-200","","","","","Bronze","Alabanda||Antiocheia (Alabanda)","Caria","","","Head of Apollo wearing a laurel wreath","","Zebu standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/euippe_bmc_1","Euippe BMC Euippe 1","euippe_bmc_1","-200","-100","","","","","Bronze","Euippe","Caria","","","Head of Artemis, bow and quiver at shoulder","","Quiver with strap","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_imhoof-blumer_1901_p108.1","Antiocheia ad Maeandrum Imhoof-Blumer 1901-2 p. 108, 1","antiocheia_ad_maeandrum_imhoof-blumer_1901_p108.1","-200","-100","","","","","Bronze","Antiocheia ad Maeandrum","Caria","","","Head of Apollo wearing a laurel wreath","","Eagle, wings open, on a meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alabanda_meadows_2020_6.6.1","Alabanda Meadows 2020 6.6.1","alabanda_meadows_2020_6.6.1","-80","-30","","","","","Bronze","Alabanda","Caria","","","Head of Apollo wearing a laurel wreath","","Tripod with ribbons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_11","Aphrodisias, Caria MacDonald 1992 11","aphrodisias_caria_macdonald_1992_11","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myndus_bmc_17","Myndus BMC Myndus 17","myndus_bmc_17","-200","-150","","","","","Bronze","Myndus","Caria","","","Head of Zeus wearing a laurel wreath","","Eagle on a thunderbolt, wings outstretched","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.1","Iasos ashton 2007 pl. 7, 1","iasos_ashton_2007_pl.7.1","-520","-480","","","","","Silver","Iasos","Caria","","","Nude male figure with a headdress and an uncertain object in his hand astride a dolphin","","Union Jack' incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_cariae_cahn_1970_b.13","Chersonesus, Caria Cahn 1970 Series B.13","chersonesus_cariae_cahn_1970_b.13","-480","-460","","","","","Silver","Chersonesus, Caria","Caria","","","Lion forepart, paws extended","","Bull head facing in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_ad_maeandrum_thonemann_2019.a","Antiocheia ad Maeandrum Thonemann 2019 Group A, tetradrachms","antiocheia_ad_maeandrum_thonemann_2019.a","-90","-60","","","","","Silver","Antiocheia ad Maeandrum","Caria","","","Head of Apollo wearing a laurel wreath","","Zebu standing and meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/halicarnassus_bmc_74","Halicarnassus BMC Halicarnassus 74","halicarnassus_bmc_74","-100","-30","","","","","Bronze","Halicarnassus","Caria","","","Head of Apollo wearing a laurel wreath","","Male figure, dressed in a chiton (tunic), holding a sceptre; all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhoontopates_caria_konuk_1998_1","Orontobates of Caria Halicarnassus Konuk 1998 1","rhoontopates_caria_konuk_1998_1","-335","-334","Orontobates of Caria","","","","Silver","Halicarnassus","Caria","Satrapy of Caria","","Bust of Apollo three-quarters facing wearing a laurel wreath and chlamys (cloak)","","Zeus Labraundos wearing a chiton (tunic), a himation (cloak) draped over his arm, holding a double axe and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_cariae_cahn_1970_c.28","Chersonesus, Caria Cahn 1970 Series C.28","chersonesus_cariae_cahn_1970_c.28","-460","-450","","","","","Silver","Chersonesus, Caria","Caria","","","Lion forepart, paws extended","","Bull head facing in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_15","Aphrodisias, Caria MacDonald 1992 15","aphrodisias_caria_macdonald_1992_15","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/chersonesus_cariae_british_museum.1991.1.30.29","Chersonesus, Caria British Museum 1991.1.30.29","chersonesus_cariae_british_museum.1991.1.30.29","-500","-480","","","","","Silver","Chersonesus, Caria","Caria","","","Head of bull facing","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kasolaba_konuk_2009_1-10","Kasolaba Konuk 2009 1-10","kasolaba_konuk_2009_1-10","-450","-400","","","","","Silver","Kasolaba","Caria","","","Ram head","","Male head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amyzon_robert_1983_4","Amyzon Robert 1983 4","amyzon_robert_1983_4","-200","-150","","","","","Bronze","Amyzon","Caria","","","Head of Artemis, quiver at shoulder","","Deer forepart","2023-11-29T11:08:31Z"
