"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/petra_arabia_rabbel_ii_nabataea_barkay_2019_225","Rabel II Soter of Nabataea Petra Barkay 2019 225","petra_arabia_rabbel_ii_nabataea_barkay_2019_225","70","106","Rabel II Soter of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Bust of Rabbel II laureate","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_96-7.118.150-3.190","Aretas IV of Nabataea Petra Barkay 2019 96-7, 118, 150-3, 190","petra_arabia_aretas_iv_barkay_2019_96-7.118.150-3.190","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Two cornucopiae crossed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_89.104.123.125.129.135","Aretas IV of Nabataea Petra Barkay 2019 89, 104, 123, 125, 129, 135","petra_arabia_aretas_iv_barkay_2019_89.104.123.125.129.135","-9","40","Aretas IV of Nabataea||Chuldu of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Bust of Huldu, draped and wearing diadem and Isis-crown","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_syllaeus_nabataea_barkay_2019_78-83","Syllaeus of Nabataea Petra Barkay 2019 78-83","petra_arabia_syllaeus_nabataea_barkay_2019_78-83","-9","-6","Syllaeus of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Two cornucopiae crossed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia.aretas_iv.hoover_2019_g-j","Aretas IV of Nabataea Petra Hoover 2019 Group G-J","petra_arabia.aretas_iv.hoover_2019_g-j","-9","40","Aretas IV of Nabataea","","","","Lead","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_obodas_ii_nabataea_barkay_2019_55","Obodas II of Nabataea Petra Barkay 2019 55","petra_arabia_obodas_ii_nabataea_barkay_2019_55","-30","-9","Obodas II of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Bust of Obodas II, draped wearing a wreath and diadem","","Bust of the queen draped, wearing a diadem and veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_191","Aretas IV of Nabataea Petra Barkay 2019 191","petra_arabia_aretas_iv_barkay_2019_191","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Bust of Shaqilath","","Eagle standing facing, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damascus_aretas_iii_barkay_2019_7","Aretas III of Nabataea Damascus Barkay 2019 7","damascus_aretas_iii_barkay_2019_7","-82","-58","Aretas III of Nabataea","","","","Bronze","Damascus","Arabia Petraea","Nabataean Kingdom","","Head of Aretas III wearing a diadem","","Tyche of Damascus seated on rock; below, river-god swimming","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_obodas_ii_nabataea_barkay_2019_34.37","Obodas II of Nabataea Petra Barkay 2019 34, 37","petra_arabia_obodas_ii_nabataea_barkay_2019_34.37","-30","-9","Obodas II of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Busts of Obodas II and the queen jugate, draped and wearing diadems","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_malichus_ii_nabataea_barkay_2019_194.212","Malichus II of Nabataea Petra Barkay 2019 194, 212","petra_arabia_malichus_ii_nabataea_barkay_2019_194.212","40","70","Malichus II of Nabataea||Shaqilath II, Queen of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Heads of Malichus II and Shuqailat II laureate","","Two cornucopiae crossed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_malichus_i_nabataea_barkay_2019_12.17","Malichus I of Nabataea Petra Barkay 2019 12, 17","petra_arabia_malichus_i_nabataea_barkay_2019_12.17","-59","-30","Malichus I of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Malichus I wearing a diadem","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_malichus_i_nabataea_barkay_2019_13.18","Malichus I of Nabataea Petra Barkay 2019 13, 18","petra_arabia_malichus_i_nabataea_barkay_2019_13.18","-59","-30","Malichus I of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Malichus I wearing a diadem","","Eagle standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_98.119","Aretas IV of Nabataea Petra Barkay 2019 98, 119","petra_arabia_aretas_iv_barkay_2019_98.119","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Head of Huldu, wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_obodas_ii_nabataea_barkay_2019_39","Obodas II of Nabataea Petra Barkay 2019 39","petra_arabia_obodas_ii_nabataea_barkay_2019_39","-30","-9","Obodas II of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Bust of Obodas II draped and wearing a diadem","","Eagle standing; behind, palm branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_154.156","Aretas IV of Nabataea Petra Barkay 2019 154, 156","petra_arabia_aretas_iv_barkay_2019_154.156","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Legend within wreath","","Eagle standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_187","Aretas IV of Nabataea Petra Barkay 2019 187","petra_arabia_aretas_iv_barkay_2019_187","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Aretas IV laureate, standing facing wearing high boots and holding a spear and sword","","Shaqilath standing, wearing a veil and chiton (tunic), raising hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_90.102.106.109-110.120-1.127-8.138","Aretas IV of Nabataea Petra Barkay 2019 90, 102, 106, 109-110, 120-1, 127-8, 138","petra_arabia_aretas_iv_barkay_2019_90.102.106.109-110.120-1.127-8.138","-9","40","Aretas IV of Nabataea||Chuldu of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Bust of Huldu, draped, wearing a veil and a diadem","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_192","Aretas IV of Nabataea Petra Barkay 2019 192","petra_arabia_aretas_iv_barkay_2019_192","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Bust of Shaqilath wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_syllaeus_nabataea_barkay_2019_74","Syllaeus of Nabataea Petra Barkay 2019 74","petra_arabia_syllaeus_nabataea_barkay_2019_74","-9","-6","Syllaeus of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Obodas II","","Head of queen wearing veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia.aretas_iv.hoover_2019_f","Aretas IV of Nabataea Petra Hoover 2019 Group F","petra_arabia.aretas_iv.hoover_2019_f","-9","40","Aretas IV of Nabataea","","","","Lead","Petra","Arabia Petraea","Nabataean Kingdom","","Male head","","Nike standing holding palm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_93","Aretas IV of Nabataea Petra Barkay 2019 93","petra_arabia_aretas_iv_barkay_2019_93","-9","40","Aretas IV of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Nike standing holding a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_rabbel_ii_nabataea_barkay_2019_217","Rabel II Soter of Nabataea Petra Barkay 2019 217","petra_arabia_rabbel_ii_nabataea_barkay_2019_217","70","106","Rabel II Soter of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Rabbel II wearing a laurel wreath","","Head of Shaqilath II","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_syllaeus_nabataea_barkay_2019_75","Syllaeus of Nabataea Petra Barkay 2019 75","petra_arabia_syllaeus_nabataea_barkay_2019_75","-9","-6","Syllaeus of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Obodas II","","Two cornucopiae crossed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_133.137","Aretas IV of Nabataea Petra Barkay 2019 133,137","petra_arabia_aretas_iv_barkay_2019_133.137","-9","40","Aretas IV of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Eagle standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_obodas_ii_nabataea_barkay_2019_48.51.56","Obodas II of Nabataea Petra Barkay 2019 48, 51, 56","petra_arabia_obodas_ii_nabataea_barkay_2019_48.51.56","-30","-9","Obodas II of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Bust of Obodas II, draped wearing a wreath and diadem","","Bust of Hagaru draped and wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia.aretas_iv.hoover_2019_b.c.e","Aretas IV of Nabataea Petra Hoover 2019 Group B, C, E","petra_arabia.aretas_iv.hoover_2019_b.c.e","-9","-5","Aretas IV of Nabataea","","","","Lead","Petra","Arabia Petraea","Nabataean Kingdom","","Head Of Obodas II wearing a diadem","","Nike holding a palm and wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_124","Aretas IV of Nabataea Petra Barkay 2019 124","petra_arabia_aretas_iv_barkay_2019_124","-9","40","Aretas IV of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Bust of Huldu, draped and wearing a veil and a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_obodas_ii_nabataea_barkay_2019_47","Obodas II of Nabataea Petra Barkay 2019 47","petra_arabia_obodas_ii_nabataea_barkay_2019_47","-30","-9","Obodas II of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Zeus-Dushara wearing a laurel wreath; behind, thunderbolt","","Head of Obodas II wearing a diadem","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iv_barkay_2019_91-2.147","Aretas IV of Nabataea Petra Barkay 2019 91-2, 147","petra_arabia_aretas_iv_barkay_2019_91-2.147","-9","40","Aretas IV of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas IV wearing a laurel wreath","","Eagle standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_obodas_ii_nabataea_barkay_2019_49","Obodas II of Nabataea Petra Barkay 2019 49","petra_arabia_obodas_ii_nabataea_barkay_2019_49","-30","-9","Obodas II of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Bust of Obodas II, draped","","Head of Obodas II wearing a diadem","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_obodas_ii_nabataea_barkay_2019_53.57.sup1","Obodas II of Nabataea Petra Barkay 2019 53, 57, Sup 1","petra_arabia_obodas_ii_nabataea_barkay_2019_53.57.sup1","-30","-9","Obodas II of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Obodas II wearing a wreath","","Bust of the queen draped, wearing a diadem and veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_aretas_iii_barkay_2019_6.8","Aretas III of Nabataea Petra Barkay 2019 6, 8","petra_arabia_aretas_iii_barkay_2019_6.8","-82","-58","Aretas III of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Aretas III wearing a diadem","","Nike in the guise of Tyche, winged, standing holding a palm branch and wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_obodas_i_nabataea_barkay_2019_sup.2","Obodas I of Nabataea Petra Barkay 2019 Sup. 2","petra_arabia_obodas_i_nabataea_barkay_2019_sup.2","-99","-82","Obodas I of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Obodas wearing a laureate diadem","","Eagle, wings closed, standing on thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_malichus_i_nabataea_barkay_2019_9-10.15-16","Malichus I of Nabataea Petra Barkay 2019 9-10, 15-16","petra_arabia_malichus_i_nabataea_barkay_2019_9-10.15-16","-59","-30","Malichus I of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Malichus I wearing a diadem","","Eagle standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_obodas_ii_nabataea_barkay_2019_43","Obodas II of Nabataea Petra Barkay 2019 43","petra_arabia_obodas_ii_nabataea_barkay_2019_43","-30","-9","Obodas II of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Bust of Obodas II draped and wearing a diadem","","Double cornucopiae","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia.aretas_iv.hoover_2019_m","Aretas IV of Nabataea Petra Hoover 2019 Group M","petra_arabia.aretas_iv.hoover_2019_m","-9","40","Aretas IV of Nabataea","","","","Lead","Petra","Arabia Petraea","Nabataean Kingdom","","Club with fillets","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_rabbel_ii_nabataea_barkay_2019_237","Rabel II Soter of Nabataea Petra Barkay 2019 237","petra_arabia_rabbel_ii_nabataea_barkay_2019_237","70","106","Rabel II Soter of Nabataea||Hagru of Nabataea","","","","Bronze","Petra","Arabia Petraea","Nabataean Kingdom","","Head of Rabbel II wearing a laurel wreath and bust of Hagru draped and wearing a laurel wreath","","Two cornucopiae crossed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/petra_arabia_obodas_ii_nabataea_barkay_2019_22.25.30.33.35","Obodas II of Nabataea Petra Barkay 2019 22, 25, 30, 33, 35","petra_arabia_obodas_ii_nabataea_barkay_2019_22.25.30.33.35","-30","-9","Obodas II of Nabataea","","","","Silver","Petra","Arabia Petraea","Nabataean Kingdom","","Busts of Obodas II and the queen jugate, draped and wearing diadems","","Eagle standing","2023-11-29T11:08:31Z"
