"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1156","Poseidonia Historia Nummorum Italy 1156","poseidonia.hn_italy.1156","-420","-390","","","","","Bronze","Poseidonia","Lucania","","","Head of Athena wearing an Attic helmet","","Trident head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1108","Poseidonia Historia Nummorum Italy 1108","poseidonia.hn_italy.1108","-530","-500","","","","","Silver","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Poseidon standing wearing a chlamys on his shoulders, brandishing a trident, incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1123","Poseidonia Historia Nummorum Italy 1123","poseidonia.hn_italy.1123","-445","-420","","","","","Silver","Poseidonia","Lucania","","","Head of Poseidon","","Wheel with four spokes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1120","Poseidonia Historia Nummorum Italy 1120","poseidonia.hn_italy.1120","-445","-420","","","","","Silver","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Bull ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1109","Poseidonia Historia Nummorum Italy 1109","poseidonia.hn_italy.1109","-530","-500","","","","","Silver","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Legend around a central pellet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1151","Poseidonia Historia Nummorum Italy 1151","poseidonia.hn_italy.1151","-420","-390","","","","","Bronze","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Bull standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1154","Poseidonia Historia Nummorum Italy 1154","poseidonia.hn_italy.1154","-420","-390","","","","","Bronze","Poseidonia","Lucania","","","Zeus standing wielding a thunderbolt in his right hand and an eagle in his left hand ","","Bull butting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1112","Poseidonia Historia Nummorum Italy 1112","poseidonia.hn_italy.1112","-500","-470","","","","","Silver","Poseidonia","Lucania","","","Head of Poseidon","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1127","Poseidonia Historia Nummorum Italy 1127","poseidonia.hn_italy.1127","-420","-410","","","","","Silver","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1148","Poseidonia Historia Nummorum Italy 1148","poseidonia.hn_italy.1148","-410","-350","","","","","Silver","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1111","Poseidonia Historia Nummorum Italy 1111","poseidonia.hn_italy.1111","-500","-470","","","","","Silver","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Octopus or Poseidon","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1171-9","Poseidonia Historia Nummorum Italy 1171-9","poseidonia.hn_italy.1171-9","-350","-290","","","","","Bronze","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1115","Poseidonia Historia Nummorum Italy 1115","poseidonia.hn_italy.1115","-445","-420","","","","","Gold","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Bull ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1113","Poseidonia Historia Nummorum Italy 1113","poseidonia.hn_italy.1113","-500","-470","","","","","Silver","Poseidonia","Lucania","","","Four-spoked wheel","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1143-1147","Poseidonia Historia Nummorum Italy 1143-7","poseidonia.hn_italy.1143-1147","-410","-350","","","","","Silver","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1129-1139","Poseidonia Historia Nummorum Italy 1129-39","poseidonia.hn_italy.1129-1139","-410","-350","","","","","Silver","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1126","Poseidonia Historia Nummorum Italy 1126","poseidonia.hn_italy.1126","-445","-420","","","","","Silver","Poseidonia","Lucania","","","Head of Athena wearing a Corinthian helmet ","","Trident ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1140","Poseidonia Historia Nummorum Italy 1140","poseidonia.hn_italy.1140","-410","-350","","","","","Silver","Poseidonia","Lucania","","","Head of Hera facing wearing a polos (cylindrical crown)","","Bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1107","Poseidonia Historia Nummorum Italy 1107","poseidonia.hn_italy.1107","-530","-500","","","","","Silver","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Poseidon standing wearing a chlamys on his shoulders, brandishing a trident, incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1150","Poseidonia Historia Nummorum Italy 1150","poseidonia.hn_italy.1150","-410","-350","","","","","Silver","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Bull walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1122","Poseidonia Historia Nummorum Italy 1122","poseidonia.hn_italy.1122","-445","-420","","","","","Silver","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Wheel with four spokes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1157-1162","Poseidonia Historia Nummorum Italy 1157-62","poseidonia.hn_italy.1157-1162","-350","-290","","","","","Bronze","Poseidonia","Lucania","","","Bull standing","","Poseidon standing, wearing a chlamys on his shoulders, brandishing a trident with his hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1117","Poseidonia Historia Nummorum Italy 1117","poseidonia.hn_italy.1117","-445","-420","","","","","Silver","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Bull ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1116","Poseidonia Historia Nummorum Italy 1116","poseidonia.hn_italy.1116","-445","-420","","","","","Silver","Poseidonia","Lucania","","","Poseidon standing wearing a chlamys (cloak) on his shoulders, brandishing a trident","","Bull ","2023-11-29T11:08:31Z"
