"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/samos_bmc_201-09","Samos BMC Samos 201-209","samos_bmc_201-09","-120","-30","","","","","Bronze","Samos","Islands off Ionia","","","Tête d'Héra, coiffée d'une stéphanè (couronne) et d'un chignon.","","Paon sur un caducée et sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_heavy_samian_trihemiobols","Samos Barron 1966 Heavy Samian trihemiobols","samos_barron_1966_heavy_samian_trihemiobols","-522","-520","","","","","Argent","Samos","Islands off Ionia","","","Tête de taureau","","Tête de lion rugissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_2_triobols","Samos Barron 1966 Class 2 triobols","samos_barron_1966_class_2_triobols","-482","-459","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de sanglier ailé bondissant.","","Tête de lion rugissant, dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_x_tetradrachms","Samos Barron 1966 Class X tetradrachms","samos_barron_1966_class_x_tetradrachms","-405","-366","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Protomè (avant-train) de taureau, le cou orné d'un collier; dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_bmc_100","Samos BMC Samos 100","samos_bmc_100","-439","-394","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de taureau","","Protomè (avant-train) de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_6_triobols","Samos Barron 1966 Class 6 triobols","samos_barron_1966_class_6_triobols","-444","-440","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de sanglier ailé bondissant","","Tête de lion rugissant dans un cercle incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_samian_drachms","Samos Barron 1966 Samian drachms","samos_barron_1966_samian_drachms","-510","-500","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de sanglier ailé bondissant","","Peau de lion dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_3_triobols","Samos Barron 1966 Class 3 triobols","samos_barron_1966_class_3_triobols","-459","-454","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de sanglier ailé bondissant.","","Tête de lion rugissant, dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_diadochoi_trihemiobols","Samos Barron 1966 Diadochoi trihemiobols","samos_barron_1966_diadochoi_trihemiobols","-310","-300","","","","","Argent","Samos","Islands off Ionia","","","Tête d'Héra, coiffée d'une stéphanè (couronne), parée de boucles d'oreilles et d'un collier.","","Tête de dépouille de lion de face, dans un cercle incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.21","Samos Wartenberg 2020 Series 21","ionia_wartenberg_series.21","-520","-495","","","","","électrum","Samos","Ionie","","","Cow or bull forepart","","Rough square incuse with four-part division","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_meadows_2002_p218.25","Samos Meadows 2002 p. 218, 25","samos_meadows_2002_p218.25","-366","-340","","","","","Argent","Samos","Islands off Ionia","","","Dépouille de lion de face","","Athéna, coiffée d'un casque, debout, brandissant une lance et tenant un bouclier orné d'une Gorgoneion, une chouette debout derrière elle, un rameau d'olivier au-dessus ; le tout dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_samian_trihemiobols","Samos Barron 1966 Samian trihemiobols","samos_barron_1966_samian_trihemiobols","-454","-440","","","","","Argent","Samos","Islands off Ionia","","","Proue de Samaina (galère)","","Amphore; dans le champ gauche, branche de laurier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xxxi.2","Samos Barron 1966 Pl. xxxi, 2","samos_barron_1966_pl.xxxi.2","-310","-270","","","","","Bronze","Samos","Islands off Ionia","","","Tête d'Héra, coiffée d'une stéphanè (couronne)","","Peau de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_4_triobols","Samos Barron 1966 Class 4 triobols","samos_barron_1966_class_4_triobols","-459","-454","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de sanglier ailé bondissant","","Tête de lion rugissant ; au-dessus, un rameau d'olivier ; le tout dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_x_obols","Samos Barron 1966 Class X obols","samos_barron_1966_class_x_obols","-405","-366","","","","","Argent","Samos","Islands off Ionia","","","Dépouille de lion de face","","Tête de taureau dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xxxi.4","Samos Barron 1966 Pl. xxxi, 4","samos_barron_1966_pl.xxxi.4","-310","-270","","","","","Bronze","Samos","Islands off Ionia","","","Tête d'Héra, coiffée d'une stéphanè (couronne)","","Peau de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_vi_tetradrachms","Samos Barron 1966 Class VI tetradrachms","samos_barron_1966_class_vi_tetradrachms","-454","-453","","","","","Argent","Samos","Islands off Ionia","","","Dépouille de lion de face","","Protomè (avant-train) de taureau, le cou orné d'un collier ; dans le champ, rameau d'olivier ; le tout dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_6_diobols","Samos Barron 1966 Class 6 diobols","samos_barron_1966_class_6_diobols","-444","-440","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de sanglier ailé bondissant.","","Tête de lion rugissant, dans un cercle incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_samian_triobols","Samos Barron 1966 Samian triobols","samos_barron_1966_samian_triobols","-513","-500","","","","","Argent","Samos","Islands off Ionia","","","Tête de panthère de face.","","Protomè (avant-train) de taureau dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_x_diobols","Samos Barron 1966 Class X diobols","samos_barron_1966_class_x_diobols","-405","-366","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face.","","Proue de galère, dans un cercle incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xxxi.5","Samos Barron 1966 Pl. xxxi, 5","samos_barron_1966_pl.xxxi.5","-310","-270","","","","","Bronze","Samos","Islands off Ionia","","","Tête d'Héra de face","","Peau de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_ptolemaic-tetrobols","Samos Barron 1966 Ptolemaic tetrobols","samos_barron_1966_ptolemaic-tetrobols","-270","-240","","","","","Argent","Samos","Islands off Ionia","","","Tête d'Héra, coiffée d'une stéphanè (couronne), ornée de boucles d'oreilles et d'un collier ; grènetis","","Proue de Samaina (galère), décorée de bandelettes ; dans le champ supérieur, trident ; le tout dans un grènetis circulaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_ii_tetradrachms","Samos Barron 1966 Class II tetradrachms","samos_barron_1966_class_ii_tetradrachms","-482","-477","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Protomè (avant-train) de taureau.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_ptolemaic-diobols","Samos Barron 1966 Ptolemaic diobols","samos_barron_1966_ptolemaic-diobols","-270","-240","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Protomè (avant-train) de taureau; dans les champs, branche d'olivier et trident ; le tout dans un cercle incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xxxi.10","Samos Barron 1966 Pl. xxxi, 10","samos_barron_1966_pl.xxxi.10","-210","-190","","","","","Bronze","Samos","Islands off Ionia","","","Tête d'Héra de face, coiffée d'un polos","","Proue de Samaina (galère)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_lyd-mil_drachms","Samos Barron 1966 Lyd-Mil drachms","samos_barron_1966_lyd-mil_drachms","-526","-520","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de sanglier ailé bondissant.","","Tête de dépouille de lion de face, dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xxxi.6","Samos Barron 1966 Pl. xxxi, 6","samos_barron_1966_pl.xxxi.6","-310","-270","","","","","Bronze","Samos","Islands off Ionia","","","Tête d'Héra, coiffée d'une stéphanè (couronne)","","Proue de Samaina (galère)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_x_trihemiobols","Samos Barron 1966 Class X trihemiobols","samos_barron_1966_class_x_trihemiobols","-405","-366","","","","","Argent","Samos","Islands off Ionia","","","Tête d'Héra, coiffée d'une stéphanè (couronne).","","Tête de dépouille de lion de face.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_hektai_a","Samos Barron 1966 hektai group A","samos_barron_1966_hektai_a","-530","-528","","","","","Argent","Samos","Islands off Ionia","","","Dépouille de lion de face","","Carré incus irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_viii_tetradrachms","Samos Barron 1966 Class VIII tetradrachms","samos_barron_1966_class_viii_tetradrachms","-430","-415","","","","","Argent","Samos","Islands off Ionia","","","Tête de panthère à gauche.","","Tête de bélier à droite.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xxxi.11","Samos Barron 1966 Pl. xxxi, 11","samos_barron_1966_pl.xxxi.11","-210","-190","","","","","Bronze","Samos","Islands off Ionia","","","Proue de Samaina (galère)","","Proue de Samaina (galère)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xxxi.3","Samos Barron 1966 Pl. xxxi, 3","samos_barron_1966_pl.xxxi.3","-310","-270","","","","","Bronze","Samos","Islands off Ionia","","","Bouclier rond","","Peau de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_ptolemaic-octobols","Samos Barron 1966 Ptolemaic octobols","samos_barron_1966_ptolemaic-octobols","-270","-240","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Protomè (avant-train) de taureau agenouillé; dans le champ inférieur droit, une branche d'olivier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xvii.ae","Samos Barron 1966 Pl. xvii, AE","samos_barron_1966_pl.xvii.ae","-412","-405","","","","","Bronze","Samos","Islands off Ionia","","","Proue de navire","","Amphore dans une couronne de laurier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xxxi.12","Samos Barron 1966 Pl. xxxi, 12","samos_barron_1966_pl.xxxi.12","-210","-190","","","","","Bronze","Samos","Islands off Ionia","","","Dépouille de lion de face","","Protomè (avant-train) de taureau dans un grènetis circulaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_v_tetradrachms","Samos Barron 1966 Class V tetradrachms","samos_barron_1966_class_v_tetradrachms","-459","-454","","","","","Argent","Samos","Islands off Ionia","","","Dépouille de lion de face","","Protomè (avant-train) de taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_diadochoi","Samos Barron 1966 Diadochoi","samos_barron_1966_diadochoi","-310","-300","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Protomè (avant-train) de taureau courant.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_3_diobols","Samos Barron 1966 Class 3 diobols","samos_barron_1966_class_3_diobols","-459","-454","","","","","Argent","Samos","Islands off Ionia","","","Tête de panthère à gauche.","","Tête de bélier à droite; dans le champ inférieur, branche d'olivier; le tout dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_pl.xxxi.1","Samos Barron 1966 Pl. xxxi, 1","samos_barron_1966_pl.xxxi.1","-405","-366","","","","","Bronze","Samos","Islands off Ionia","","","Tête d'Héra, coiffée d'une stéphanè (couronne)","","Peau de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_heavy_samian_didrachms","Samos Barron 1966 Heavy Samian didrachms","samos_barron_1966_heavy_samian_didrachms","-522","-520","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de taureau marchant à droite.","","Tête de lion rugissant, dans un triple carré orné, incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_iii_tetradrachms","Samos Barron 1966 Class III tetradrachms","samos_barron_1966_class_iii_tetradrachms","-477","-461","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Protomè (avant-train) de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_i","Samos Barron 1966 Class I","samos_barron_1966_class_i","-499","-495","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Protomè (avant-train) de taureau dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_hektai_b","Samos Barron 1966 hektai group B","samos_barron_1966_hektai_b","-528","-526","","","","","Argent","Samos","Islands off Ionia","","","Dépouille de lion de face","","Carré incus irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_x_hemidrachms","Samos Barron 1966 Class X hemidrachms","samos_barron_1966_class_x_hemidrachms","-405","-366","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Protomè (avant-train) de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_iv_tetradrachms","Samos Barron 1966 Class IV tetradrachms","samos_barron_1966_class_iv_tetradrachms","-460","-459","","","","","Argent","Samos","Islands off Ionia","","","Dépouille de lion de face","","Tête de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_persian","Samos Barron 1966 Persian","samos_barron_1966_persian","-519","520","","","","","Argent","Samos","Islands off Ionia","","","Protomè (avant-train) de sanglier ailé bondissant","","Tête de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_1-2_diobols","Samos Barron 1966 Class 1-2 diobols","samos_barron_1966_class_1-2_diobols","-482","-459","","","","","Argent","Samos","Islands off Ionia","","","Tête de panthère à droite.","","Tête de bélier à gauche, dans un grènetis carré.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_babelon_1910_1787","Samos Babelon 1910 1787","samos_babelon_1910_1787","-494","-439","","","","","Argent","Samos","Islands off Ionia","","","Head of ram with horn","","Head of panther","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_x_tridrachms","Samos Barron 1966 Class X tridrachms","samos_barron_1966_class_x_tridrachms","-407","-405","","","","","Argent","Samos","Islands off Ionia","","","Héraclès enfant agenouillé, étranglant un serpent dans chaque main.","","Tête de dépouille de lion de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_samian_obols","Samos Barron 1966 Samian obols","samos_barron_1966_samian_obols","-459","-415","","","","","Argent","Samos","Islands off Ionia","","","Tête d'Héra, coiffée d'une stéphanè (couronne)","","Tête de lion rugissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_bmc_73_uncertain","Samos BMC Samos 73","samos_bmc_73_uncertain","-494","-439","","","","","Argent","Samos","Islands off Ionia","","","Rhyton (coupe à boire) en forme de deux têtes de bélier face à face.","","Griffon assis dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_barron_1966_class_x_drachms","Samos Barron 1966 Class X drachms","samos_barron_1966_class_x_drachms","-405","-366","","","","","Argent","Samos","Islands off Ionia","","","Tête de dépouille de lion de face","","Protomè (avant-train) de taureau, le cou orné d'un collier; le tout dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samos_bmc_74-8_uncertain","Samos BMC Samos 74-78","samos_bmc_74-8_uncertain","-494","-439","","","","","Argent","Samos","Islands off Ionia","","","Tête de bélier avec corne","","Griffon assis dans un carré incus.","2023-11-29T11:08:31Z"
