"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.24","Philistia Gitler and Tal 2006 4.4.XIII.24","philistia.gitler_tal.2006.4.4.xiii.24","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Gorgon head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xix.15","Philistia Gitler and Tal 2006 4.5..XIX.15","philistia.gitler_tal.2006.4.5.xix.15","-450","-331","","","","","Silver","","Philistia","","","Female head wearing a laurel wreath","","Lion lying above a recumbent boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xx.14-15","Philistia Gitler and Tal 2006 4.5.XX.14-15","philistia.gitler_tal.2006.4.5.xx.14-15","-450","-331","","","","","Silver","","Philistia","","","Male head wearing a laurel wreath and necklace; patterned border","","Ibex kneeling, head turned back; guilloche patterned border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xix.20-1","Philistia Gitler and Tal 2006 4.5..XIX.20-1","philistia.gitler_tal.2006.4.5.xix.20-1","-450","-331","","","","","Silver","","Philistia","","","Male head with oriental hairstyle","","Forepart of a lion above hind part of lion attached to bearded male head at 90° to main type; dotted incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.6.xxix.1","Philistia Gitler and Tal 2006 4.6.XXIX.1","philistia.gitler_tal.2006.4.6.xxix.1","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Two cow-like animals seated face to face, one raising head, the other turning it back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xx.1","Philistia Gitler and Tal 2006 4.5.XX.1","philistia.gitler_tal.2006.4.5.xx.1","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded, with oriental hairstyle","","Cow walking with bird on back; guilloche pattern incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xix.19","Philistia Gitler and Tal 2006 4.5..XIX.19","philistia.gitler_tal.2006.4.5.xix.19","-450","-331","","","","","Silver","","Philistia","","","Janiform heads of female and male, bearded","","Warrior holding shield and spear fighting lion standing upright on rear legs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.7","Philistia Gitler and Tal 2006 4.4.XIII.7","philistia.gitler_tal.2006.4.4.xiii.7","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Forepart of a lion roaring; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxvii.1","Philistia Gitler and Tal 2006 4.5.XXVII.1","philistia.gitler_tal.2006.4.5.xxvii.1","-450","-331","","","","","Silver","","Philistia","","","Janiform male heads, one facing, one, bearded, in profile","","Winged lion with horns, seated, raising foreleg","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxii.1","Philistia Gitler and Tal 2006 4.5.XXII.1","philistia.gitler_tal.2006.4.5.xxii.1","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.1","Philistia Gitler and Tal 2006 4.4.XIII.1","philistia.gitler_tal.2006.4.4.xiii.1","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Human-faced bird; behind, olive-spray","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.3","Philistia Gitler and Tal 2006 4.5.XXVIII.3","philistia.gitler_tal.2006.4.5.xxviii.3","-450","-331","","","","","Silver","","Philistia","","","Head of Bes facing","","Forepart of a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxvii.7","Philistia Gitler and Tal 2006 4.5.XXVII.7","philistia.gitler_tal.2006.4.5.xxvii.7","-450","-331","","","","","Silver","","Philistia","","","Male head with oriental hairstyle","","Forepart of a horned lion; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xv.2","Philistia Gitler and Tal 2006 4.4.XV.2","philistia.gitler_tal.2006.4.4.xv.2","-450","-331","","","","","Silver","","Philistia","","","Female head wearing necklace","","City-wall with three towers and palm trees in between; in foreground, crouching lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.11-12","Philistia Gitler and Tal 2006 4.4.XIII.11-12","philistia.gitler_tal.2006.4.4.xiii.11-12","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Lion or panther attacking stag; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.14","Philistia Gitler and Tal 2006 4.5.XXVIII.14","philistia.gitler_tal.2006.4.5.xxviii.14","-450","-331","","","","","Silver","","Philistia","","","Head of roaring lion","","Two winged griffins facing each other, bull-like heads pulled back; between, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.x.1","Philistia Gitler and Tal 2006 4.4.X.1","philistia.gitler_tal.2006.4.4.x.1","-400","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Owl standing, head facing; behind, olive-spray","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxvii.2","Philistia Gitler and Tal 2006 4.5.XXVII.2","philistia.gitler_tal.2006.4.5.xxvii.2","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded wearing a crown(?)","","Sphinx, bearded, seated, raising foreleg","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxv.5","Philistia Gitler and Tal 2006 4.5.XXV.5","philistia.gitler_tal.2006.4.5.xxv.5","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded, with oriental headdress","","Male figure riding a dromedary","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.16","Philistia Gitler and Tal 2006 4.5.XXVIII.16","philistia.gitler_tal.2006.4.5.xxviii.16","-450","-331","","","","","Silver","","Philistia","","","Forepart of boar","","Ibex lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xviii.7","Philistia Gitler and Tal 2006 4.5.XVIII.7","philistia.gitler_tal.2006.4.5.xviii.7","-450","-331","","","","","Silver","","Philistia","","","Janiform male heads, one bearded","","Bes standing facing with bow-legs and lion's tail, holding two horned lions on either side by their horns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xix.3-4","Philistia Gitler and Tal 2006 4.5..XIX.3-4","philistia.gitler_tal.2006.4.5.xix.3-4","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded, with oriental hairstyle","","Forepart of a lion roaring, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xx.4","Philistia Gitler and Tal 2006 4.5.XX.4","philistia.gitler_tal.2006.4.5.xx.4","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded, with oriental hairstyle","","Forepart of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.viii.1","Philistia Gitler and Tal 2006 4.4.VIII.1","philistia.gitler_tal.2006.4.4.viii.1","-440","-400","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Owl standing, head facing; behind, olive-spray","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xix.13","Philistia Gitler and Tal 2006 4.5..XIX.13","philistia.gitler_tal.2006.4.5.xix.13","-450","-331","","","","","Silver","","Philistia","","","Male head wearing a laurel wreath; guilloche pattern border","","Lion running above ibex with head turned","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xix.6","Philistia Gitler and Tal 2006 4.5..XIX.6","philistia.gitler_tal.2006.4.5.xix.6","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded, with oriental hairstyle","","Lion head roaring","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.17","Philistia Gitler and Tal 2006 4.4.XIV.7.17","philistia.gitler_tal.2006.4.4.xiv.17","-450","-331","","","","","Silver","","Philistia","","","Female head","","Owl standing, head facing; behind, olive-spray; in front, Aramaic letters","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xx.11","Philistia Gitler and Tal 2006 4.5.XX.11","philistia.gitler_tal.2006.4.5.xx.11","-450","-331","","","","","Silver","","Philistia","","","Male head with oriental hairstyle","","Forepart of ram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xv.3","Philistia Gitler and Tal 2006 4.4.XV.3","philistia.gitler_tal.2006.4.4.xv.3","-450","-331","","","","","Silver","","Philistia","","","City-wall with three towers; in foreground, crouching lion","","Man leading horse, holding goad; dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.9","Philistia Gitler and Tal 2006 4.4.XIV.7.9","philistia.gitler_tal.2006.4.4.xiv.9","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded wearing a helmet","","Owl standing, head facing; behind, olive-spray","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xix.9","Philistia Gitler and Tal 2006 4.5..XIX.9","philistia.gitler_tal.2006.4.5.xix.9","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded, with oriental hairstyle and wearing necklace","","Lion seated, foreleg raised above smaller animal; dotted incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.9-10","Philistia Gitler and Tal 2006 4.4.XIII.9-10","philistia.gitler_tal.2006.4.4.xiii.9-10","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Lion head facing; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.14","Philistia Gitler and Tal 2006 4.4.XIII.14","philistia.gitler_tal.2006.4.4.xiii.14","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Winged lion seated, roaring and raising foreleg; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.16","Philistia Gitler and Tal 2006 4.4.XIII.16","philistia.gitler_tal.2006.4.4.xiii.16","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Horse and rider; behind, olive-spray; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xx.5","Philistia Gitler and Tal 2006 4.5.XX.5","philistia.gitler_tal.2006.4.5.xx.5","-450","-331","","","","","Silver","","Philistia","","","Female head wearing large earring","","Bull mounting cow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xx.2","Philistia Gitler and Tal 2006 4.5.XX.2","philistia.gitler_tal.2006.4.5.xx.2","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded, with oriental hairstyle","","Cow walking; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.23","Philistia Gitler and Tal 2006 4.4.XIV.7.23","philistia.gitler_tal.2006.4.4.xiv.23","-450","-331","","","","","Silver","","Philistia","","","Head of horned monster","","Owl standing, head facing; behind, olive-spray","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.vii.6","Philistia Gitler and Tal 2006 4.4.VII.6","philistia.gitler_tal.2006.4.4.vii.6","-450","-440","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.21","Philistia Gitler and Tal 2006 4.4.XIII.21","philistia.gitler_tal.2006.4.4.xiii.21","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Dromedary with folded foreleg; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.1-3","Philistia Gitler and Tal 2006 4.4.XIV.1-3","philistia.gitler_tal.2006.4.4.xiv.1-3","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded","","Owl standing, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.29","Philistia Gitler and Tal 2006 4.4.XIV.7.29","philistia.gitler_tal.2006.4.4.xiv.29","-450","-331","","","","","Silver","","Philistia","","","Male head bearded and wearing laurel wreath","","Owl standing facing, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.8","Philistia Gitler and Tal 2006 4.4.XIV.7.8","philistia.gitler_tal.2006.4.4.xiv.8","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded wearing an oriental headdress and helmet","","Owl standing, head facing; behind, olive-spray","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.18d","Philistia Gitler and Tal 2006 4.5.XXVIII.18D","philistia.gitler_tal.2006.4.5.xxviii.18d","-450","-331","","","","","Silver","","Philistia","","","Cow suckling a calf","","Dromedary walking; in front, smaller dromedary arranged vertically; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiv.28","Philistia Gitler and Tal 2006 4.4.XIV.7.28","philistia.gitler_tal.2006.4.4.xiv.28","-450","-331","","","","","Silver","","Philistia","","","Janiform male and female heads","","Owl standing facing, wings closed; all within olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xvi.15","Philistia Gitler and Tal 2006 4.5.XVI.15","philistia.gitler_tal.2006.4.5.xvi.15","-450","-331","","","","","Silver","","Philistia","","","Male head beardless","","Male(?) head facing with long hair","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxvii.9","Philistia Gitler and Tal 2006 4.5.XXVII.9","philistia.gitler_tal.2006.4.5.xxvii.9","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded, with oriental hairstyle","","Double foreparts of horses back to back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.25","Philistia Gitler and Tal 2006 4.4.XIII.25","philistia.gitler_tal.2006.4.4.xiii.25","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Male figure carrying a calf (moschophoros), with concealed owl in body, and dog; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xviii.8","Philistia Gitler and Tal 2006 4.5.XVIII.8","philistia.gitler_tal.2006.4.5.xviii.8","-450","-331","","","","","Silver","","Philistia","","","Two heads of Bes facing wearing headdress composed of two horse-heads face to face","","Janiform male heads, one, bearded, facing, one in profile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.8","Philistia Gitler and Tal 2006 4.4.XIII.8","philistia.gitler_tal.2006.4.4.xiii.8","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Lion head roaring; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.22","Philistia Gitler and Tal 2006 4.4.XIII.22","philistia.gitler_tal.2006.4.4.xiii.22","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Two lions seated facing each other, forelegs raised; below, two dolphins nose to nose; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xviii.4","Philistia Gitler and Tal 2006 4.5.XVIII.4","philistia.gitler_tal.2006.4.5.xviii.4","-450","-331","","","","","Silver","","Philistia","","","Male head with oriental hairstyle","","Bes standing facing with bow-legs and lion's tail, holding a sword and fighting a lion standing on its hind legs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xix.8","Philistia Gitler and Tal 2006 4.5..XIX.8","philistia.gitler_tal.2006.4.5.xix.8","-450","-331","","","","","Silver","","Philistia","","","Male head with oriental hairstyle","","Palm tree flanked by two crouching lions arranged vertically","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xvi.17","Philistia Gitler and Tal 2006 4.5.XVI.17","philistia.gitler_tal.2006.4.5.xvi.17","-450","-331","","","","","Silver","","Philistia","","","Bearded male heads face to face","","Male head; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxiv.1","Philistia Gitler and Tal 2006 4.5.XXIV.1","philistia.gitler_tal.2006.4.5.xxiv.1","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded wearing oriental headdress","","Falcon facing, legs splayed, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xvi.1.9","Philistia Gitler and Tal 2006 4.5.XVI.1.9","philistia.gitler_tal.2006.4.5.xvi.1.9","-450","-331","","","","","Silver","","Philistia","","","Male head bearded","","Female head wearing earring and necklace","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.2","Philistia Gitler and Tal 2006 4.4.XIII.2","philistia.gitler_tal.2006.4.4.xiii.2","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Male head bearded and with ram's horn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.vii.1-5","Philistia Gitler and Tal 2006 4.4.VII.1-5","philistia.gitler_tal.2006.4.4.vii.1-5","-450","-440","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Owl standing, head facing; behind, olive-spray","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xvi.19-22","Philistia Gitler and Tal 2006 4.5.XVI.19-22","philistia.gitler_tal.2006.4.5.xvi.19-22","-450","-331","","","","","Silver","","Philistia","","","Male head bearded","","Janiform heads of male and roaring lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xi.1-6","Philistia Gitler and Tal 2006 4.4.XI.1-6","philistia.gitler_tal.2006.4.4.xi.1-6","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Owl standing, head facing; behind, olive-spray","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.19","Philistia Gitler and Tal 2006 4.4.XIII.19","philistia.gitler_tal.2006.4.4.xiii.19","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Stag head; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xvi.16","Philistia Gitler and Tal 2006 4.5.XVI.16","philistia.gitler_tal.2006.4.5.xvi.16","-450","-331","","","","","Silver","","Philistia","","","Male head bearded","","Gorgon head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.5","Philistia Gitler and Tal 2006 4.5.XXVIII.5","philistia.gitler_tal.2006.4.5.xxviii.5","-450","-331","","","","","Silver","","Philistia","","","Lion leaping onto lying ram","","Bes standing facing with bow-legs and lion's tail, holding two lions on either side by their tails","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.1","Philistia Gitler and Tal 2006 4.5.XXVIII.1","philistia.gitler_tal.2006.4.5.xxviii.1","-450","-331","","","","","Silver","","Philistia","","","Head of Bes facing flanked by two lions standing on hind legs","","Lion lying above recumbent ibex","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xi.8-10","Philistia Gitler and Tal 2006 4.4.XI.8-10","philistia.gitler_tal.2006.4.4.xi.8-10","-450","-331","","","","","Silver","","Philistia","","","Head of Athena, letter on cheek, wearing a crested Attic helmet decorated with palmette and olive leaves","","Owl standing, head facing; behind, olive-spray","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xix.16","Philistia Gitler and Tal 2006 4.5..XIX.16","philistia.gitler_tal.2006.4.5.xix.16","-450","-331","","","","","Silver","","Philistia","","","Male head wearing a laurel wreath","","Lion prancing above the forepart of a ram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xx.7","Philistia Gitler and Tal 2006 4.5.XX.7","philistia.gitler_tal.2006.4.5.xx.7","-450","-331","","","","","Silver","","Philistia","","","Male head; dotted border","","Calf walking, head turned back; above, leaf; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxviii.4","Philistia Gitler and Tal 2006 4.5.XXVIII.4","philistia.gitler_tal.2006.4.5.xxviii.4","-450","-331","","","","","Silver","","Philistia","","","Head of Bes facing","","Head of Bes facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.xiii.15","Philistia Gitler and Tal 2006 4.4.XIII.15","philistia.gitler_tal.2006.4.4.xiii.15","-450","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Winged and horned lion, crouching and roaring; dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.4.ix.1","Philistia Gitler and Tal 2006 4.4.IX.1","philistia.gitler_tal.2006.4.4.ix.1","-400","-331","","","","","Silver","","Philistia","","","Head of Athena wearing a crested Attic helmet decorated with palmette and olive leaves","","Owl standing, head facing; behind, olive-spray","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxv.1","Philistia Gitler and Tal 2006 4.5.XXV.1","philistia.gitler_tal.2006.4.5.xxv.1","-450","-331","","","","","Silver","","Philistia","","","Male figure (Great King?) wearing crown, holding spear and riding horse","","Male head, bearded, wearing dome-like hat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philistia.gitler_tal.2006.4.5.xxvii.4","Philistia Gitler and Tal 2006 4.5.XXVII.4","philistia.gitler_tal.2006.4.5.xxvii.4","-450","-331","","","","","Silver","","Philistia","","","Male head, bearded, with oriental hairstyle","","Sphinx, bearded, seated, raising foreleg","2023-11-29T11:08:31Z"
