"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_13.40","Cos Stefanaki 2012 13.4","cos_stefanaki_2012_13.40","-190","-170","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab and club in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_25","Rhodes Ashton 2001 25","rhodes_ashton_2001_25","-408","-390","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Head of Rhodos wearing a stephane (crown) and adorned with earrings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ialysus.weiss_hurter_1998_pl.3.11","Ialysus Weiss_Hurter_1998 Pl. 3.11","ialysus.weiss_hurter_1998_pl.3.11","-480","-460","","","","","Silver","Ialysus","Islands off Caria","","","Forepart of winged boar","","Eagle head in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lindus_cahn_1957_e","Lindus Cahn 1957 E","lindus_cahn_1957_e","-475","-460","","","","","Silver","Lindus","Islands off Caria","","","Lion head roaring","","Two incuse rectangles with twin dividing lines","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_7.20","Cos Stefanaki 2012 7.2","cos_stefanaki_2012_7.20","-280","-250","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab and club in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_2.3","Cos Stefanaki 2012 2.3","cos_stefanaki_2012_2.3","-525","-480","","","","","Silver","Cos","Islands off Caria","","","Crab","","Two incuse squares","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_226-231","Rhodes Ashton 2001 226-231","rhodes_ashton_2001_226-231","-230","-205","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lindus_cahn_1957_g","Lindus Cahn 1957 G","lindus_cahn_1957_g","-475","-460","","","","","Silver","Lindus","Islands off Caria","","","Lion head roaring","","Two incuse rectangles with legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001a_1","Rhodes Ashton 2001a Issue 1","rhodes_ashton_2001a_1","-88","-84","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_weiss_1997_1-351","Rhodes Ashton and Weiss 1997 1-351","rhodes_ashton_weiss_1997_1-351","-50","-30","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose seen from above, in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_7.24","Cos Stefanaki 2012 7.24","cos_stefanaki_2012_7.24","-280","-250","","","","","Bronze","Cos","Islands off Caria","","","Head of Heracles wearing a lion’s skin","","Club and bow in a gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ialysus.weiss_hurter_1998_pl.3.10","Ialysus Weiss_Hurter_1998 Pl. 3.10","ialysus.weiss_hurter_1998_pl.3.10","-480","-460","","","","","Silver","Ialysus","Islands off Caria","","","Forepart of winged boar","","Eagle head in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_26-7","Rhodes Ashton 2001 26-7","rhodes_ashton_2001_26-7","-408","-390","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_12.33","Cos Stefanaki 2012 12.33","cos_stefanaki_2012_12.33","-200","-190","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion’s skin","","Club and bow in a gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/astypalaea_bmc_astyra_3-6","Astypalaea BMC Astyra 3-6","astypalaea_bmc_astyra_3-6","-480","-450","","","","","Silver","Astypalaea","Islands off Caria","","","Vase with one handle","","Oinochoe without foot in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_6.15","Cos Stefanaki 2012 6.15","cos_stefanaki_2012_6.15","-345","-330","","","","","Bronze","Cos","Islands off Caria","","","Male head bearded (Heracles?)","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lindus_cahn_1957_f","Lindus Cahn 1957 F","lindus_cahn_1957_f","-475","-460","","","","","Silver","Lindus","Islands off Caria","","","Lion head roaring","","Two incuse rectangles with twin dividing lines","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidium_stefanaki_2015_uncertain_staters","Poseidium Stefanaki 2015 Uncertain staters","poseidium_stefanaki_2015_uncertain_staters","-500","-475","","","","","Silver","Poseidium","Islands off Caria","","","Two dolphins in the same direction; all in a square border","","Two rectangles forming an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_100-01","Rhodes Ashton 2001 100-01","rhodes_ashton_2001_100-01","-345","-316","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_12.34","Cos Stefanaki 2012 12.34","cos_stefanaki_2012_12.34","-200","-190","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion’s skin","","Club and bow in a gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_104-5","Rhodes Ashton 2001 104-5","rhodes_ashton_2001_104-5","-345","-316","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiant crown","","Two buds","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_jenkins_1989_group_c","Rhodes Jenkins 1989 Group C","rhodes_jenkins_1989_group_c","-150","-120","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_211","Rhodes Ashton 2001 211","rhodes_ashton_2001_211","-250","-230","","","","","Gold","Rhodes","Islands off Caria","","","Head of Apollo wearing a laurel wreath","","Charioteer driving two-horse chariot (biga)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001a_5","Rhodes Ashton 2001a Issue 5","rhodes_ashton_2001a_5","-88","-84","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_bmc_327-33","Rhodes BMC Rhodes 327-33","rhodes_bmc_327-33","-190","-88","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown and a stephane (crown)","","Rose between two buds in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/calymna_bmc_13-26","Calymna BMC Calymna 13-26","calymna_bmc_13-26","-250","-200","","","","","Bronze","Calymna","Islands off Caria","","","Male head wearing a crested helmet","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_212-6","Rhodes Ashton 2001 212-6","rhodes_ashton_2001_212-6","-230","-205","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_334-44","Rhodes Ashton 2001 334-44","rhodes_ashton_2001_334-44","-205","-200","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_13.42","Cos Stefanaki 2012 13.42","cos_stefanaki_2012_13.42","-190","-170","","","","","Bronze","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_bmc_357-61","Rhodes BMC Rhodes 357-361","rhodes_bmc_357-61","-88","-30","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose seen from above","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/camirus_sng_keckman_348-50","Camirus SNG Keckman I 348-50","camirus_sng_keckman_348-50","-500","-480","","","","","Silver","Camirus","Islands off Caria","","","Griffin head","","Two incuse rectangles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/astypalaea_bmc_astyra_12-19","Astypalaea BMC Astyra 12-19","astypalaea_bmc_astyra_12-19","-340","-300","","","","","Bronze","Astypalaea","Islands off Caria","","","Head of Aphrodite wearing a tiara and a bun","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_7.18","Cos Stefanaki 2012 7.18","cos_stefanaki_2012_7.18","-280","-250","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab and club in a square dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/telos_stefanaki_2008_b2-5","Telos Stefanaki 2008 B2","telos_stefanaki_2008_b2-5","-350","-300","","","","","Bronze","Telos","Islands off Caria","","","Head of Athena wearing a crested Attic helmet","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidium_stefanaki_2015_undertain_third_staters","Poseidium Stefanaki 2015 Uncertain third staters","poseidium_stefanaki_2015_undertain_third_staters","-500","-475","","","","","Silver","Poseidium","Islands off Caria","","","Two dolphins in the same direction; all in a square border","","Incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_12.36","Cos Stefanaki 2012 12.36","cos_stefanaki_2012_12.36","-195","-170","","","","","Silver","Cos","Islands off Caria","","","Head of Asclepius","","Snake wrapped around a rhabdos (ritual sceptre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_178-9","Rhodes Ashton 2001 178-9","rhodes_ashton_2001_178-9","-305","-275","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/camirus_bmc_15","Camirus BMC Camirus 15","camirus_bmc_15","-425","-408","","","","","Bronze","Camirus","Islands off Caria","","","Fig leaf","","Wheel with four spokes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_93-4","Rhodes Ashton 2001 93-4","rhodes_ashton_2001_93-4","-345","-316","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_28-56","Rhodes Ashton 2001 28-56","rhodes_ashton_2001_28-56","-404","-385","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001a_3","Rhodes Ashton 2001a Issue 3","rhodes_ashton_2001a_3","-88","-84","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_180-7","Rhodes Ashton 2001 180-7","rhodes_ashton_2001_180-7","-275","-250","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_17.48","Cos Stefanaki 2012 17.48","cos_stefanaki_2012_17.48","-180","-50","","","","","Silver","Cos","Islands off Caria","","","Head of Asclepius wearing a laurel wreath","","Coiled snake in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/astypalaea_bmc_astyra_7","Astypalaea BMC Astyra 7","astypalaea_bmc_astyra_7","-480","-450","","","","","Silver","Astypalaea","Islands off Caria","","","Vase with one handle","","Incuse squares in three planes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_199-203","Rhodes Ashton 2001 199-203","rhodes_ashton_2001_199-203","-275","-250","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Two rosebuds","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/astypalaea_bmc_4","Astypalaea BMC Astypalaea 4","astypalaea_bmc_4","-200","-100","","","","","Bronze","Astypalaea","Islands off Caria","","","Head of Apollo wearing a laurel wreath","","Harpa (war sickle)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_jenkins_1989_group_b_hemidrachms","Rhodes Jenkins 1989 Group B hemidrachms","rhodes_jenkins_1989_group_b_hemidrachms","-180","-150","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ialysus.weiss_hurter_1998_1","Ialysus Weiss_Hurter_1998 1","ialysus.weiss_hurter_1998_1","-520","-510","","","","","Silver","Ialysus","Islands off Caria","","","Forepart of winged boar","","Eagle head; in the field, a floral symbol; the whole in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/camirus_bmc_13","Camirus BMC Camirus 13","camirus_bmc_13","-460","-450","","","","","Silver","Camirus","Islands off Caria","","","Fig leaf","","Legend within an incuse square divided in half","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_57-66","Rhodes Ashton 2001 57-66","rhodes_ashton_2001_57-66","-408","-385","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Rhodos wearing a stephane (crown)","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_108","Rhodes Ashton 2001 108","rhodes_ashton_2001_108","-316","-305","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose between two buds","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ialysus.weiss_hurter_1998_pl.4.16","Ialysus Weiss_Hurter_1999 Pl. 4.16","ialysus.weiss_hurter_1998_pl.4.16","-510","-480","","","","","Electrum","Ialysus","Islands off Caria","","","Forepart of winged boar","","Eagle head in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/calymna_hoghammar_2010_c","Calymna Hoghammar 2010 Type C","calymna_hoghammar_2010_c","-250","-200","","","","","Silver","Calymna","Islands off Caria","","","Male head wearing a crested helmet","","Kithara in a square dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_217-23","Rhodes Ashton 2001 217-23","rhodes_ashton_2001_217-23","-230","-205","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_67-80","Rhodes Ashton 2001 67-80","rhodes_ashton_2001_67-80","-385","-360","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_5.10","Cos Stefanaki 2012 5.1","cos_stefanaki_2012_5.10","-370","-345","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab and club; between its pincers, a silkworm; all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/camirus_bmc_2-11","Camirus BMC Camirus 2-11","camirus_bmc_2-11","-500","-480","","","","","Silver","Camirus","Islands off Caria","","","Fig leaf","","Two incuse rectangles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidium_stefanaki_2015_twenty-fourth_staters","Poseidium Stefanaki 2015 twenty-fourth staters","poseidium_stefanaki_2015_twenty-fourth_staters","-500","-475","","","","","Silver","Poseidium","Islands off Caria","","","Dolphin; in the lower field, floret; all in a square pattern","","Floret in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_232-3","Rhodes Ashton 2001 232-3","rhodes_ashton_2001_232-3","-230","-205","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Two rosebuds","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_bmc_362-3","Rhodes BMC Rhodes 362-3","rhodes_bmc_362-3","-88","-30","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose seen from above","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_6.12","Cos Stefanaki 2012 6.12","cos_stefanaki_2012_6.12","-345","-330","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Head of Demeter wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/calymna_hoghammar_2010_b","Calymna Hoghammar 2010 Type B","calymna_hoghammar_2010_b","-250","-200","","","","","Silver","Calymna","Islands off Caria","","","Male head wearing a crested helmet","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_171-7","Rhodes Ashton 2001 171-7","rhodes_ashton_2001_171-7","-305","-275","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_12.35","Cos Stefanaki 2012 12.35","cos_stefanaki_2012_12.35","-210","-170","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles three-quarters facing wearing a lion's skin","","Bow in gorytos (bow case), and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_107","Rhodes Ashton 2001 107","rhodes_ashton_2001_107","-316","-305","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose between two buds","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/camirus_paris_fg1698","Camirus Paris FG 1698","camirus_paris_fg1698","-450","-408","","","","","Silver","Camirus","Islands off Caria","","","Horse head","","Fig leaf in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/camirus_bmc_1","Camirus BMC Camirus 1","camirus_bmc_1","-500","-480","","","","","Electrum","Camirus","Islands off Caria","","","Fig leaf","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/calymna_bmc_27-29","Calymna BMC Calymna 27-29","calymna_bmc_27-29","-250","-200","","","","","Bronze","Calymna","Islands off Caria","","","Male head wearing a crested helmet","","Female head wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_157-162","Rhodes Ashton 2001 157-162","rhodes_ashton_2001_157-162","-305","-275","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_206-9","Rhodes Ashton 2001 206-9","rhodes_ashton_2001_206-9","-250","-230","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/astypalaea_bmc_11-12","Astypalaea BMC Astypalaea 11-12","astypalaea_bmc_11-12","-100","-30","","","","","Bronze","Astypalaea","Islands off Caria","","","Head of Dionysus wearing an ivy wreath","","Female head (Astypalaea?) wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_16.46","Cos Stefanaki 2012 16.46","cos_stefanaki_2012_16.46","-190","-170","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab and club in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_4.7","Cos Stefanaki 2012 4.7","cos_stefanaki_2012_4.7","-400","-380","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles wearing a lion's skin","","Crab and club in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_303-11","Rhodes Ashton 2001 303-11","rhodes_ashton_2001_303-11","-205","-190","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/calymna_bmc_30-36","Calymna BMC Calymna 30-36","calymna_bmc_30-36","-250","-200","","","","","Bronze","Calymna","Islands off Caria","","","Male head wearing a crested helmet","","Legend in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_bmc_309-11","Rhodes BMC Rhodes 309-11","rhodes_bmc_309-11","-180","-88","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_hackens_1965_p.521.1-13","Rhodes Hackens 1965 p. 521, 1-13","rhodes_hackens_1965_p.521.1-13","-120","-88","","","","","Gold","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cos_stefanaki_2012_7.19","Cos Stefanaki 2012 7.19","cos_stefanaki_2012_7.19","-280","-250","","","","","Silver","Cos","Islands off Caria","","","Head of Heracles three-quarters facing wearing a lion's skin","","Crab and club in a square dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ialysus.weiss_hurter_1998_22","Ialysus Weiss_Hurter_1998 22","ialysus.weiss_hurter_1998_22","-480","-460","","","","","Silver","Ialysus","Islands off Caria","","","Forepart of winged boar and helmet","","Eagle head; in the field, a floral symbol; the whole in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ialysus.bresson_1981.1-4","Ialysus Bresson 1981 1-4","ialysus.bresson_1981.1-4","-525","-470","","","","","Silver","Ialysus","Islands off Caria","","","Palmette","","Bipartite rectangular incuse","2023-11-29T11:08:31Z"
