"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.129-143","Naxos Cahn 1944 129-143","naxus.cahn_1944.129-143","-415","-403","","","","","Silver","Naxos","Sicily","","","Head of Dionysus wearing an ivy wreath","","Bunch of grapes with two vine leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.104-105","Naxos Cahn 1944 104-105","naxus.cahn_1944.104-105","-430","-415","","","","","Silver","Naxos","Sicily","","","Head of Dionysus, bearded wearing an ivy wreath","","Bunch of grapes with two vine leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_332_40-41","Naxos Nicolet-Pierre 2010 p. 332, 40-41","naxos_nicolet-pierre_2010_332_40-41","-150","-130","","","","","Bronze","Naxos","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","Volute krater (bowl)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_sheedy_2006_i","Naxos Sheedy 2006 Series I","naxos_sheedy_2006_i","-540","-515","","","","","Silver","Naxos","The Aegaean Islands (Cyclades)","","","Kantharos (wine vase)","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_330_19","Naxos Nicolet-Pierre 2010 p. 330, 19","naxos_nicolet-pierre_2010_330_19","-290","-150","","","","","Bronze","Naxos","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.60-96","Naxos Cahn 1944 60-96","naxus.cahn_1944.60-96","-461","-430","","","","","Silver","Naxos","Sicily","","","Head of Dionysus, bearded wearing an ivy wreath","","Bunch of grapes with two vine leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.144-145","Naxos Cahn 1944 144-145","naxus.cahn_1944.144-145","-415","-403","","","","","Silver","Naxos","Sicily","","","Head of Dionysus bearded wearing an ivy wreath","","Bunch of grapes with two vine leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.hoover_2012_2.979-980","Naxos Hoover 2012 979-980","naxus.hoover_2012_2.979-980","-461","-430","","","","","Silver","Naxos","Sicily","","","Kantharos (wine vase)","","Bunch of grapes with two vine leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_331_27.331_29","Naxos Nicolet-Pierre 2010 p. 331, 27 and 29","naxos_nicolet-pierre_2010_331_27.331_29","-200","-150","","","","","Silver","Naxos","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","Calyx krater (vase) and thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.122-123","Naxos Cahn 1944 122-123","naxus.cahn_1944.122-123","-415","-403","","","","","Silver","Naxos","Sicily","","","Head of Assinos, reeds in hair","","Silenus seated, naked, holding a kantharos (wine vase) and a thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.115-121","Naxos Cahn 1944 115-121","naxus.cahn_1944.115-121","-415","-403","","","","","Silver","Naxos","Sicily","","","Head of Assinos, reeds in hair","","Silenus seated, naked, holding a kantharos (wine vase) and a syrinx","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_330_10","Naxos Nicolet-Pierre 2010 p. 330, 10","naxos_nicolet-pierre_2010_330_10","-400","-350","","","","","Silver","Naxos","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Three ivy leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cns_iii.2","Naxos Calciati 1987 2","naxus.cns_iii.2","-420","-403","","","","","Bronze","Naxos","Sicily","","","Male head (Apollo?), beardless wearing a laurel wreath","","Vine leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_331_37-38","Naxos Nicolet-Pierre 2010 p. 331, 37-38","naxos_nicolet-pierre_2010_331_37-38","-150","-130","","","","","Bronze","Naxos","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Calyx krater (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.97-98","Naxos Cahn 1944 97-98","naxus.cahn_1944.97-98","-461","-430","","","","","Silver","Naxos","Sicily","","","Head of Dionysus, bearded wearing an ivy wreath","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_331_28","Naxos Nicolet-Pierre 2010 p. 331, 28","naxos_nicolet-pierre_2010_331_28","-200","-150","","","","","Silver","Naxos","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","Calyx krater (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.hoover_2012_2.974","Naxos Hoover 2012 974","naxus.hoover_2012_2.974","-430","-415","","","","","Silver","Naxos","Sicily","","","Head of Siena wearing a crown of ivy","","Bunch of grapes with two vine leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_330_7","Naxos Nicolet-Pierre 2010 p. 330, 7","naxos_nicolet-pierre_2010_330_7","-400","-350","","","","","Silver","Naxos","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.puglisi_2009.238","Naxos Puglisi 2009 238","naxus.puglisi_2009.238","-440","-415","","","","","Bronze","Naxos","Sicily","","","Head of Dionysus bearded","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_330_11-18","Naxos Nicolet-Pierre 2010 p. 330, 11-18","naxos_nicolet-pierre_2010_330_11-18","-350","-290","","","","","Bronze","Naxos","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.107-114","Naxos Cahn 1944 107-114","naxus.cahn_1944.107-114","-415","-403","","","","","Silver","Naxos","Sicily","","","Head of Apollo wearing a laurel wreath","","Silenus seated, naked, holding a kantharos (wine vase) and a thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.99-103","Naxos Cahn 1944 99-103","naxus.cahn_1944.99-103","-430","-415","","","","","Silver","Naxos","Sicily","","","Head of Dionysus, bearded wearing a mitra decorated with an ivy wreath","","Silenus seated, naked, holding a kantharos (wine vase) and a thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.33-53","Naxos Cahn 1944 33-53","naxus.cahn_1944.33-53","-510","-493","","","","","Silver","Naxos","Sicily","","","Head of Dionysus, bearded wearing an ivy wreath","","Bunch of grapes with two grape leaves","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_332_39","Naxos Nicolet-Pierre 2010 p. 332, 39","naxos_nicolet-pierre_2010_332_39","-150","-130","","","","","Bronze","Naxos","The Aegaean Islands (Cyclades)","","","Bunch of grapes","","Thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_331_26","Naxos Nicolet-Pierre 2010 p. 331, 26","naxos_nicolet-pierre_2010_331_26","-200","-150","","","","","Silver","Naxos","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Calyx krater (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.128","Naxos Cahn 1944 128","naxus.cahn_1944.128","-415","-403","","","","","Silver","Naxos","Sicily","","","Head of Assinos, reeds in hair","","Silenus seated, naked, holding a kantharos (wine vase) and a thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_330_8","Naxos Nicolet-Pierre 2010 p. 330, 8","naxos_nicolet-pierre_2010_330_8","-400","-350","","","","","Silver","Naxos","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.hoover_2012_2.978","Naxos Hoover 2012 978","naxus.hoover_2012_2.978","-461","-430","","","","","Silver","Naxos","Sicily","","","Head of Dionysus bearded wearing an ivy wreath","","Three pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_331_25","Naxos Nicolet-Pierre 2010 p. 331, 25","naxos_nicolet-pierre_2010_331_25","-290","-150","","","","","Bronze","Naxos","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","NAΞI in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_332_42-43","Naxos Nicolet-Pierre 2010 p. 332, 42-43","naxos_nicolet-pierre_2010_332_42-43","-130","-30","","","","","Bronze","Naxos","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","Calyx krater (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.hoover_2012_2.979-982","Naxos Hoover 2012 982","naxus.hoover_2012_2.979-982","-415","-403","","","","","Silver","Naxos","Sicily","","","Head of Dionysus wearing an ivy wreath","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.puglisi_2009.239","Naxos Puglisi 2009 239","naxus.puglisi_2009.239","-420","-403","","","","","Bronze","Naxos","Sicily","","","Male head (Apollo?), beardless wearing a laurel wreath","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_sheedy_2006_ii","Naxos Sheedy 2006 Series II","naxos_sheedy_2006_ii","-520","-490","","","","","Silver","Naxos","The Aegaean Islands (Cyclades)","","","Kantharos (wine vase)","","Square incuse","2023-11-29T11:08:31Z"
