"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.69","Phocaea Bodenstedt 1981 Series 3.69","phocaea_bodenstedt_1981_series_3.69","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Hephaestus, bearded and wearing a pileus (conical cap); seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.91","Mytilene Bodenstedt 1981 Series 5.91","mytilene_bodenstedt_1981_series_5.91","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Demeter wearing a wreath of corn-ears and a veil, adorned with earrings","","Tripod in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.14","Ionia Wartenberg 2020 Series 14","ionia_wartenberg_series.14","-520","-495","","","","","Electrum","","Ionia","","","Cow forepart","","Rough oblong incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.9","Phocaea Bodenstedt 1981 Series 1.9","phocaea_bodenstedt_1981_series_1.9","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Bull forepart, turning its head; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.60.1","Mytilene Bodenstedt 1981 Series 3.60.1","mytilene_bodenstedt_1981_series_3.60.1","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Griffin head in an incuse square with dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.16","Chios Wartenberg 2020 Series 16","ionia_wartenberg_series.16","-520","-495","","","","","Electrum","Chios","Ionia","","","Sphinx","","Rough square incuse with four-part division","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.2","Mytilene Bodenstedt 1981 Series 1.2","mytilene_bodenstedt_1981_series_1.2","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Bull forepart walking","","Lion head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.1.4","Phocaea Bodenstedt 1981 Series 1.1.4","phocaea_bodenstedt_1981_series_1.1.4","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xxix","Lydia Weidauer 1975 XXIX","lydia_weidauer_1975_xxix","-637","-500","","","","","Electrum","","Lydia","","","Swastika","","Incuse punch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.69","Mytilene Bodenstedt 1981 Series 4.69","mytilene_bodenstedt_1981_series_4.69","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of a nymph with a bun and adorned with earrings","","Head of Pan with horns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phlius.seltman_1924.311","Phlius Seltman 1924 311","phlius.seltman_1924.311","-520","-480","","","","","Electrum","Phlius","Phliasia","","","Bent human leg","","Square incuse in six parts","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xix","Lydia Weidauer 1975 XIX","lydia_weidauer_1975_xix","-637","-500","","","","","Electrum","","Lydia","","","Two lion heads facing each other","","Decorated incuse punch(es)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.36","Phocaea Bodenstedt 1981 Series 2.36","phocaea_bodenstedt_1981_series_2.36","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Forepart of a lion, tilting its head down; seal","","Mill-sail incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.56","Phocaea Bodenstedt 1981 Series 3.56","phocaea_bodenstedt_1981_series_3.56","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Forepart of bull; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.77","Phocaea Bodenstedt 1981 Series 3.77","phocaea_bodenstedt_1981_series_3.77","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Male head; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.103","Mytilene Bodenstedt 1981 Series 5.103","mytilene_bodenstedt_1981_series_5.103","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Zeus wearing a laurel wreath","","Head of Heracles, beardless wearing a lion skin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_2.30","Mytilene Bodenstedt 1981 Series 2.30","mytilene_bodenstedt_1981_series_2.30","-477","-455","","","","","Electrum","Mytilene","Lesbos","","","Head of Athena wearing an Attic helmet","","Lion scalp incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.66","Phocaea Bodenstedt 1981 Series 3.66","phocaea_bodenstedt_1981_series_3.66","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Male head (Midas?), bearded with donkey-ear; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_karwiese_1995_series_ii_el","Ephesus Karwiese 1995 Series II electrum","ephesus_karwiese_1995_series_ii_el","-560","-550","","","","","Electrum","Ephesus","Ionia","","","Bee","","Three incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xvii","Alyattes I of Lydia Lydia Weidauer 1975 XVII","lydia_weidauer_1975_xvii","-637","-500","Alyattes I of Lydia","","","","Electrum","","Lydia","Kingdom of Lydia","","Lion head roaring","","Incuse punch(es)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.50","Mytilene Bodenstedt 1981 Series 3.50","mytilene_bodenstedt_1981_series_3.50","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Dionysus wearing an ivy wreath","","Two calves' heads facing each other; in the upper field, palmette; all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.102","Mytilene Bodenstedt 1981 Series 5.102","mytilene_bodenstedt_1981_series_5.102","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Male head (Diogenes?) bearded","","Male head in kyrbasia (Persian leather headdress)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xi","Lydia Weidauer 1975 XI","lydia_weidauer_1975_xi","-637","-500","","","","","Electrum","","Lydia","","","Forepart of ram","","Decorated incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.88","Phocaea Bodenstedt 1981 Series 3.88","phocaea_bodenstedt_1981_series_3.88","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Male head wearing a wreath; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.55","Mytilene Bodenstedt 1981 Series 3.55","mytilene_bodenstedt_1981_series_3.55","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Athena wearing a crested Corinthian helmet","","Two intersecting female heads facing each other, topped with diadems and long braids; all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_2.32","Mytilene Bodenstedt 1981 Series 2.32","mytilene_bodenstedt_1981_series_2.32","-477","-455","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Female head wearing a sphendone (ribbon)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.51","Mytilene Bodenstedt 1981 Series 3.51","mytilene_bodenstedt_1981_series_3.51","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Head of Silenus, bearded in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.sheedy_2020.3","Athens Sheedy 2020 3","athens.sheedy_2020.3","-550","-500","","","","","Electrum","Athens","Attica","","","Bull's head facing","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.49","Mytilene Bodenstedt 1981 Series 3.49","mytilene_bodenstedt_1981_series_3.49","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a diadem","","Lion head in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.103","Phocaea Bodenstedt 1981 Series 4.103","phocaea_bodenstedt_1981_series_4.103","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Female head; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.57","Phocaea Bodenstedt 1981 Series 3.57","phocaea_bodenstedt_1981_series_3.57","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Stag running; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.1.5","Phocaea Bodenstedt 1981 Series 1.1.5","phocaea_bodenstedt_1981_series_1.1.5","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Two seal foreparts","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.91","Phocaea Bodenstedt 1981 Series 3.91","phocaea_bodenstedt_1981_series_3.91","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Athena wearing a crested Attic helmet; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.64","Phocaea Bodenstedt 1981 Series 3.64","phocaea_bodenstedt_1981_series_3.64","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Male head in Persian cap (Attis?); seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.39","Mytilene Bodenstedt 1981 Series 3.39","mytilene_bodenstedt_1981_series_3.39","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Male head","","Calf head in a linear square, in an incuse circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.83","Phocaea Bodenstedt 1981 Series 3.83","phocaea_bodenstedt_1981_series_3.83","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Male head; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.31","Phocaea Bodenstedt 1981 Series 2.31","phocaea_bodenstedt_1981_series_2.31","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Head of goddess wearing a Lydian hood; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_viii","Phanes Lydia Weidauer 1975 VIII","lydia_weidauer_1975_viii","-637","-500","Phanes","","","","Electrum","","Lydia","Ephesus","","Stag grazing","","Decorated incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.89","Mytilene Bodenstedt 1981 Series 5.89","mytilene_bodenstedt_1981_series_5.89","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Dionysus wearing an ivy wreath","","Head of Persephone wearing a corn-wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xxxvi","Lydia Weidauer 1975 XXXVI","lydia_weidauer_1975_xxxvi","-637","-500","","","","","Electrum","","Lydia","","","Lion head","","Scorpion in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.63","Phocaea Bodenstedt 1981 Series 3.63","phocaea_bodenstedt_1981_series_3.63","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Male head wearing headband; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.3","Mytilene Bodenstedt 1981 Series 1.3","mytilene_bodenstedt_1981_series_1.3","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Bull forepart walking","","Rooster head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.48","Mytilene Bodenstedt 1981 Series 3.48","mytilene_bodenstedt_1981_series_3.48","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Female head wearing earring","","Lion head facing in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_2.29","Mytilene Bodenstedt 1981 Series 2.29","mytilene_bodenstedt_1981_series_2.29","-477","-455","","","","","Electrum","Mytilene","Lesbos","","","Head of Heracles wearing a lion's skin","","Bull head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.104","Mytilene Bodenstedt 1981 Series 5.104","mytilene_bodenstedt_1981_series_5.104","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Male head with the horns of Ammon, three curls on the forehead","","Eagle, turning its head; in an incuse linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_4.97","Phocaea Bodenstedt 1981 Series 4.97","phocaea_bodenstedt_1981_series_4.97","-387","-326","","","","","Electrum","Phocaea","Ionia","","","Head of Apollo wearing a laurel wreath; seal","","Mill-sail incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eion.babelon_1907.213-4","Eion Babelon 1907 213-4","eion.babelon_1907.213-4","-600","-550","","","","","Electrum","Eion","Macedon","","","Goose standing, head turned back","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xxxi","Lydia Weidauer 1975 XXXI","lydia_weidauer_1975_xxxi","-637","-500","","","","","Electrum","","Lydia","","","Lion head(s) facing in square frame","","Rectangular incuse, between two square incuses","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.10","Ionia Wartenberg 2020 Series 10","ionia_wartenberg_series.10","-520","-495","","","","","Electrum","","Ionia","","","Bull or cow, head reverted","","Rough oblong incuse with dividing lines","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.67","Phocaea Bodenstedt 1981 Series 3.67","phocaea_bodenstedt_1981_series_3.67","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Satyr (Silenos?) facing; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.25","Phocaea Bodenstedt 1981 Series 1.25","phocaea_bodenstedt_1981_series_1.25","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Lion head; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.61","Mytilene Bodenstedt 1981 Series 4.61","mytilene_bodenstedt_1981_series_4.61","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Io three-quarters facing wearing cow ears and horns","","Cow head in an incuse linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.7","Phocaea Bodenstedt 1981 Series 1.7","phocaea_bodenstedt_1981_series_1.7","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Female head in headdress of decorated bands; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.95","Phocaea Bodenstedt 1981 Series 3.95","phocaea_bodenstedt_1981_series_3.95","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Female head with animal's ear and diadem; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xli","Lydia Weidauer 1975 XLI","lydia_weidauer_1975_xli","-637","-500","","","","","Electrum","","Lydia","","","Winged man-faced bull","","Incuse punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.24","Lampsacus Wartenberg 2020 Series 24","ionia_wartenberg_series.24","-520","-495","","","","","Electrum","Lampsacus","Ionia","","","Winged horse","","Rough square incuse with four-part division","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_1.6","Mytilene Bodenstedt 1981 Series 1.6","mytilene_bodenstedt_1981_series_1.6","-521","-478","","","","","Electrum","Mytilene","Lesbos","","","Forepart of winged boar","","Lion head incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.29","Phocaea Bodenstedt 1981 Series 2.29","phocaea_bodenstedt_1981_series_2.29","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Three seals, forming a triskeles around a globule","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.38","Mytilene Bodenstedt 1981 Series 3.38","mytilene_bodenstedt_1981_series_3.38","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Silenus three-quarters facing","","Head of lion roaring in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.57","Mytilene Bodenstedt 1981 Series 3.57","mytilene_bodenstedt_1981_series_3.57","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Two rams' heads facing each other in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.90","Mytilene Bodenstedt 1981 Series 5.90","mytilene_bodenstedt_1981_series_5.90","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Dionysus wearing an ivy wreath","","Head of a satyr, bearded, in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.58","Phocaea Bodenstedt 1981 Series 3.58","phocaea_bodenstedt_1981_series_3.58","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Forepart of bull; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.8","Phocaea Bodenstedt 1981 Series 1.8","phocaea_bodenstedt_1981_series_1.8","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Ram head; seal","","Mill-sail incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/clazomenae_dengate_1967_ia","Clazomenae Dengate 1967 IA","clazomenae_dengate_1967_ia","-499","-497","","","","","Electrum","Clazomenae","Ionia","","","Forepart of winged boar","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.23","Ionia Wartenberg 2020 Series 23","ionia_wartenberg_series.23","-520","-495","","","","","Electrum","","Ionia","","","Forepart of winged manheaded bull","","Rough square incuse with four-part division","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.49","Phocaea Bodenstedt 1981 Series 2.49","phocaea_bodenstedt_1981_series_2.49","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Forepart of bridled horse; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xxiii","Lydia Weidauer 1975 XXIII","lydia_weidauer_1975_xxiii","-637","-500","","","","","Electrum","","Lydia","","","Animal lying three udders visible, at the foot of a tree, the foliage of which extends into the upper field","","Five decorated incuse squares organized in a cross","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.87","Mytilene Bodenstedt 1981 Series 5.87","mytilene_bodenstedt_1981_series_5.87","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Dionysus wearing an ivy wreath","","Head of a satyr, beardless","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.65","Mytilene Bodenstedt 1981 Series 4.65","mytilene_bodenstedt_1981_series_4.65","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Ares, bearded wearing a crested Attic helmet with a crest","","Head of an Amazon wearing a Thracian leather cap in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.1.1","Phocaea Bodenstedt 1981 Series 1.1.1","phocaea_bodenstedt_1981_series_1.1.1","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Three seals","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.37","Phocaea Bodenstedt 1981 Series 2.37","phocaea_bodenstedt_1981_series_2.37","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Ram head; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.18","Phocaea Bodenstedt 1981 Series 1.18","phocaea_bodenstedt_1981_series_1.18","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Ram lying; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_hilbert_2018_p.252_a80-1","Miletus Hilbert 2018 p. 252, A80-1","miletus_hilbert_2018_p.252_a80-1","-640","-580","","","","","Electrum","Miletus","Ionia","","","Lion paw","","Scorpion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_3.53.1","Mytilene Bodenstedt 1981 Series 3.53.1","mytilene_bodenstedt_1981_series_3.53.1","-454","-427","","","","","Electrum","Mytilene","Lesbos","","","Head of Dionysus wearing an ivy wreath","","Decorated kantharos (vase); in the lower field, olive branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_5.95","Mytilene Bodenstedt 1981 Series 5.95","mytilene_bodenstedt_1981_series_5.95","-377","-326","","","","","Electrum","Mytilene","Lesbos","","","Head of Apollo wearing a laurel wreath","","Head of a nymph with a bun in a linear square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.43","Phocaea Bodenstedt 1981 Series 2.43","phocaea_bodenstedt_1981_series_2.43","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Head of Satyr (Silenos?) facing; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.5","Ionia Wartenberg 2020 Series 5","ionia_wartenberg_series.5","-520","-495","","","","","Electrum","","Ionia","","","Winged man-faced bull","","Oblong punch flanked by two square punches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lydia_weidauer_1975_xxi","Lydia Weidauer 1975 XXI","lydia_weidauer_1975_xxi","-637","-500","","","","","Electrum","","Lydia","","","Bull walking, head bowed","","Rectangular incuse, between two square incuses","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.30","Phocaea Bodenstedt 1981 Series 2.30","phocaea_bodenstedt_1981_series_2.30","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Head of warrior in an Ionian helmet; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.22","Ionia Wartenberg 2020 Series 22","ionia_wartenberg_series.22","-520","-495","","","","","Electrum","","Ionia","","","Horse galloping","","Rough square incuse with four-part division","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mytilene_bodenstedt_1981_series_4.78","Mytilene Bodenstedt 1981 Series 4.78","mytilene_bodenstedt_1981_series_4.78","-412","-378","","","","","Electrum","Mytilene","Lesbos","","","Head of Ariadne","","Lion gnawing on prey","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.79","Phocaea Bodenstedt 1981 Series 3.79","phocaea_bodenstedt_1981_series_3.79","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Female head; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
