"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/aegiale_liampi_2004_20-21","Aegiale Liampi 2004 Group II, 21-22","aegiale_liampi_2004_20-21","-200","-180","","","","","Bronze","Aegiale","The Aegaean Islands (Cyclades)","","","Head of Asclepius","","Medical suction cup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gyaros_borrell_1843_176.2","Gyaros Borrell 1843 p. 176, 2","gyaros_borrell_1843_176.2","-100","-30","","","","","Bronze","Gyaros","The Aegaean Islands (Cyclades)","","","Head of Artemis","","Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1374","Melos Babelon 1914 1374","melos_babelon_1914_1374","-440","-416","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Pileus (cap)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_t1","Paros Tully 2013 Tetradrachm 1 = T1","paros_tully_2013_t1","-300","-275","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Female head wearing a veil (Demeter?)","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andros_paschalis_1898_7","Andros Paschalis 1898 7","andros_paschalis_1898_7","-393","-363","","","","","Silver","Andros","The Aegaean Islands (Cyclades)","","","Head of Dionysus","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thera_babelon_1914_1404","Thera Babelon 1914 1404","thera_babelon_1914_1404","-350","-300","","","","","Bronze","Thera","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andros_dreni_2010_vii","Andros Dreni 2010 VII","andros_dreni_2010_vii","-300","-275","","","","","Bronze","Andros","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_331_30-32","Naxos Nicolet-Pierre 2010 p. 331, 30-32","naxos_nicolet-pierre_2010_331_30-32","-150","-130","","","","","Silver","Naxos","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Calyx krater (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcesine_liampi_2004_36","Arcesine Liampi 2004 Group II, 36","arcesine_liampi_2004_36","-200","-180","","","","","Bronze","Arcesine","The Aegaean Islands (Cyclades)","","","Head of Athena","","Panathenaic amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_tho","Paros Tully 2013 Trihemiobol = THO","paros_tully_2013_tho","-400","-300","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Female head (Demeter or Artemis?)","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_205","Tenos Etienne 1990 Période II, 205","tenos_etienne_1990_205","-225","-188","","","","","Bronze","Tenos","The Aegaean Islands (Cyclades)","","","Head of Poseidon","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegiale_liampi_2004_12-13","Aegiale Liampi 2004 Group I, 12-13","aegiale_liampi_2004_12-13","-200","-180","","","","","Bronze","Aegiale","The Aegaean Islands (Cyclades)","","","Pan standing","","Medical suction cup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_204","Tenos Etienne 1990 Période II, 204","tenos_etienne_1990_204","-225","-188","","","","","Silver","Tenos","The Aegaean Islands (Cyclades)","","","Beardless horned male head","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_sheedy_2006_iii.c","Melos Sheedy 2006 Series III, group C","melos_sheedy_2006_iii.c","-475","-460","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","oinochoe (vase)","","Three dolphins around a globule","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcesine_liampi_2004_38","Arcesine Liampi 2004 Group II, 38","arcesine_liampi_2004_38","-200","-180","","","","","Bronze","Arcesine","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Calyx krater (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_1b.2","Paros Tully 2013 Chalkoi, group 2 = 1B.2","paros_tully_2013_1b.2","-250","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_bmc_29","Melos BMC Melos 29","melos_bmc_29","-400","-30","","","","","Bronze","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Amphora ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andros_dreni_2010_xv","Andros Dreni 2010 XV","andros_dreni_2010_xv","-150","-50","","","","","Bronze","Andros","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delos_chankowski_2019_20-1","Delos Chankowski 2019 20-21","delos_chankowski_2019_20-1","-300","-87","","","","","Silver","Delos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Swan on a tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seriphos_bmc_2","Seriphos BMC Seriphos 2","seriphos_bmc_2","-200","-30","","","","","Bronze","Seriphos","The Aegaean Islands (Cyclades)","","","Head of Perseus","","Perseus standing holding a harpa (war sickle) and the head of Medusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_331_33-36","Naxos Nicolet-Pierre 2010 p. 331, 33-36","naxos_nicolet-pierre_2010_331_33-36","-150","-130","","","","","Bronze","Naxos","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Calyx krater (vase) and thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siphnos_sng_copenhagen_747","Siphnos SNG Copenhagen Siphnos 747","siphnos_sng_copenhagen_747","-400","-300","","","","","Silver","Siphnos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Eagle flying holding a snake","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_sheedy_papageorgiadou-banis_1998_g","Cythnos Sheedy and Papageorgiadou-Banis 1998 G","cythnos_sheedy_papageorgiadou-banis_1998_g","-100","-100","","","","","Bronze","Cythnos","The Aegaean Islands (Cyclades)","","","Head of Athena","","Hydria (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_sheedy_2006_f","Paros Sheedy 2006 Class F","paros_sheedy_2006_f","-485","-480","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_302","Tenos Etienne 1990 Période III, 302","tenos_etienne_1990_302","-31","-31","","","","","Bronze","Tenos","The Aegaean Islands (Cyclades)","","","Female turreted head","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syros_bmc_18","Syros BMC Syros 18","syros_bmc_18","-300","-30","","","","","Bronze","Syros","The Aegaean Islands (Cyclades)","","","Female head (Artemis?)","","ΣY in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1366","Melos Babelon 1914 1366","melos_babelon_1914_1366","-440","-416","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Four barley grains in a cross","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andros_paschalis_1898_20","Andros Paschalis 1898 20","andros_paschalis_1898_20","-393","-363","","","","","Silver","Andros","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Dionysus standing holding a thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_211","Tenos Etienne 1990 Période II, 211","tenos_etienne_1990_211","-125","-88","","","","","Bronze","Tenos","The Aegaean Islands (Cyclades)","","","Head of Poseidon, a trident on the shoulder","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegiale_liampi_2004_18-19","Aegiale Liampi 2004 Group II, 18-19","aegiale_liampi_2004_18-19","-200","-180","","","","","Bronze","Aegiale","The Aegaean Islands (Cyclades)","","","Head of Athena","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siphnos_sheedy_2006_iii","Siphnos Sheedy 2006 Series III","siphnos_sheedy_2006_iii","-460","-455","","","","","Silver","Siphnos","The Aegaean Islands (Cyclades)","","","Head of Artemis","","Eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1357","Melos Babelon 1914 1357","melos_babelon_1914_1357","-440","-416","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Pentacle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siphnos_dressel_1898_216-7.1411","Siphnos Dressel 1898 pp. 216-7, 1411","siphnos_dressel_1898_216-7.1411","-400","-300","","","","","Gold","Siphnos","The Aegaean Islands (Cyclades)","","","Male head (Apollo?)","","Eagle flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcesine_liampi_2004_37","Arcesine Liampi 2004 Group II, 37","arcesine_liampi_2004_37","-200","-180","","","","","Bronze","Arcesine","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delos_bmc_4-10","Delos BMC Delos 4-10","delos_bmc_4-10","-200","-87","","","","","Bronze","Delos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_102","Tenos Etienne 1990 Période I, 102","tenos_etienne_1990_102","-308","-250","","","","","Silver","Tenos","The Aegaean Islands (Cyclades)","","","Head of Zeus Ammon","","Zeus enthroned","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siphnos_sheedy_2006_ii","Siphnos Sheedy 2006 Series II","siphnos_sheedy_2006_ii","-475","-460","","","","","Silver","Siphnos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Eagle flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delos_sheedy_2006_ii","Delos Sheedy 2006 Series II","delos_sheedy_2006_ii","-515","-480","","","","","Silver","Delos","The Aegaean Islands (Cyclades)","","","Kithara (lyre)","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_331_21-24","Naxos Nicolet-Pierre 2010 p. 331, 21-24","naxos_nicolet-pierre_2010_331_21-24","-290","-150","","","","","Bronze","Naxos","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1382","Melos Babelon 1914 1382","melos_babelon_1914_1382","-400","-300","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Spearhead","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_sheedy_2006_b","Paros Sheedy 2006 Class B","paros_sheedy_2006_b","-520","-500","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Goat","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seriphos_bmc_3-6","Seriphos BMC Seriphos 3-6","seriphos_bmc_3-6","-200","-30","","","","","Bronze","Seriphos","The Aegaean Islands (Cyclades)","","","Head of Perseus","","Gorgon head and harpa (war sickle)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/delos_babelon_1914_1319","Delos Babelon 1914 1319","delos_babelon_1914_1319","-400","-300","","","","","Bronze","Delos","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anaphe_hoover_2010_776","Anaphe Hoover 2010 776","anaphe_hoover_2010_776","-300","-100","","","","","Bronze","Anaphe","The Aegaean Islands (Cyclades)","","","Statue of Apollo Aigletes","","Skyphos (cup)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_332_40-41","Naxos Nicolet-Pierre 2010 p. 332, 40-41","naxos_nicolet-pierre_2010_332_40-41","-150","-130","","","","","Bronze","Naxos","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","Volute krater (bowl)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_bmc_4-6","Melos BMC Melos 4-6","melos_bmc_4-6","-400","-30","","","","","Bronze","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seriphos_bmc_1_8-9","Seriphos BMC Seriphos 1, 8-9","seriphos_bmc_1_8-9","-300","-30","","","","","Bronze","Seriphos","The Aegaean Islands (Cyclades)","","","Head of Perseus","","Harpa (war sickle)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_sheedy_papageorgiadou-banis_1998_f","Cythnos Sheedy and Papageorgiadou-Banis 1998 F","cythnos_sheedy_papageorgiadou-banis_1998_f","-100","-100","","","","","Bronze","Cythnos","The Aegaean Islands (Cyclades)","","","Dog","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1348-1349","Melos Babelon 1914 1348-1349","melos_babelon_1914_1348-1349","-440","-416","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Wheel with six spokes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_sheedy_2006_i","Naxos Sheedy 2006 Series I","naxos_sheedy_2006_i","-540","-515","","","","","Silver","Naxos","The Aegaean Islands (Cyclades)","","","Kantharos (wine vase)","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thera_bmc_1-2","Thera BMC Thera 1-2","thera_bmc_1-2","-300","-100","","","","","Bronze","Thera","The Aegaean Islands (Cyclades)","","","Head of Apollo","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gyaros_bmc_1","Gyaros BMC Gyaros 1","gyaros_bmc_1","-100","-30","","","","","Bronze","Gyaros","The Aegaean Islands (Cyclades)","","","Head of Artemis","","Quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anaphe_sheedy_2006_1","Anaphe Sheedy 2006 1","anaphe_sheedy_2006_1","-480","-470","","","","","Silver","Anaphe","The Aegaean Islands (Cyclades)","","","Cauldron","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_208-9","Tenos Etienne 1990 Période II, 208-9","tenos_etienne_1990_208-9","-125","-88","","","","","Bronze","Tenos","The Aegaean Islands (Cyclades)","","","Head of Poseidon","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_330_19","Naxos Nicolet-Pierre 2010 p. 330, 19","naxos_nicolet-pierre_2010_330_19","-290","-150","","","","","Bronze","Naxos","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_bmc_2","Melos BMC Melos 2","melos_bmc_2","-400","-300","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Heracles (?) with a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1395","Melos Babelon 1914 1395","melos_babelon_1914_1395","-400","-300","","","","","Bronze","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Two barley grains","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_d4","Paros Tully 2013 Drachm 4 = D4","paros_tully_2013_d4","-125","-100","","","","","Silver","Paros","The Aegaean Islands (Cyclades)","","","Female head (Demeter?)","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcesine_liampi_2004_26-35","Arcesine Liampi 2004 Group I, 26-35","arcesine_liampi_2004_26-35","-200","-180","","","","","Bronze","Arcesine","The Aegaean Islands (Cyclades)","","","Head of Athena","","Ram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_112","Tenos Etienne 1990 Période I, 112","tenos_etienne_1990_112","-250","-230","","","","","Bronze","Tenos","The Aegaean Islands (Cyclades)","","","Head of Zeus Ammon","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_4b.5","Paros Tully 2013 Tetrachalka, group 5 = 4B.5","paros_tully_2013_4b.5","-125","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Head of beardless Dionysus (?) ","","Lyre in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thera_babelon_1914_1402","Thera Babelon 1914 1402","thera_babelon_1914_1402","-350","-300","","","","","Bronze","Thera","The Aegaean Islands (Cyclades)","","","Head of Apollo Aigletes","","Forepart of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andros_paschalis_1898_21-2","Andros Paschalis 1898 21-2","andros_paschalis_1898_21-2","-393","-363","","","","","Silver","Andros","The Aegaean Islands (Cyclades)","","","Head of Dionysus","","Panther","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syros_bmc_13","Syros BMC Syros 13","syros_bmc_13","-300","-30","","","","","Bronze","Syros","The Aegaean Islands (Cyclades)","","","Head of Cabirus","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_bmc_20-21","Melos BMC Melos 20-21","melos_bmc_20-21","-400","-30","","","","","Bronze","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegiale_liampi_2004_3","Aegiale Liampi 2004 Group I, 3","aegiale_liampi_2004_3","-200","-180","","","","","Silver","Aegiale","The Aegaean Islands (Cyclades)","","","Head of Tyche","","Pan sitting cross-legged","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_sheedy_2006_ii","Melos Sheedy 2006 Series II","melos_sheedy_2006_ii","-480","-470","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_paris_1991.421","Melos Paris BnF 1991.421","melos_paris_1991.421","-400","-300","","","","","Bronze","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Head of Heracles","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anaphe_sng_copenhagen_598-9","Anaphe SNG Copenhagen Anaphe 598-9","anaphe_sng_copenhagen_598-9","-300","-100","","","","","Bronze","Anaphe","The Aegaean Islands (Cyclades)","","","Head of Apollo Aigletes","","Skyphos (cup)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_2b.4","Paros Tully 2013 Dichalka, group 4 = 2B.4","paros_tully_2013_2b.4","-100","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Female head","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_1b.3","Paros Tully 2013 Chalkoi, group 3 = 1B.3","paros_tully_2013_1b.3","-250","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Female head","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syros_bmc_20","Syros BMC Syros 20","syros_bmc_20","-300","-30","","","","","Bronze","Syros","The Aegaean Islands (Cyclades)","","","Head of Hermes","","Caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_sheedy_2006_iv","Melos Sheedy 2006 Series IV","melos_sheedy_2006_iv","-460","-450","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Wheel with four spokes, three globules per quarter","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andros_dreni_2010_v","Andros Dreni 2010 V","andros_dreni_2010_v","-325","-300","","","","","Bronze","Andros","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_331_27.331_29","Naxos Nicolet-Pierre 2010 p. 331, 27 and 29","naxos_nicolet-pierre_2010_331_27.331_29","-200","-150","","","","","Silver","Naxos","The Aegaean Islands (Cyclades)","","","Bearded head of Dionysus","","Calyx krater (vase) and thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/andros_dreni_2010_viii","Andros Dreni 2010 VIII","andros_dreni_2010_viii","-300","-250","","","","","Bronze","Andros","The Aegaean Islands (Cyclades)","","","Beardless head of Dionysus","","Thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cythnos_sheedy_papageorgiadou-banis_1998_c","Cythnos Sheedy and Papageorgiadou-Banis 1998 C","cythnos_sheedy_papageorgiadou-banis_1998_c","-200","-100","","","","","Bronze","Cythnos","The Aegaean Islands (Cyclades)","","","Head of Artemis","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paros_tully_2013_1b.4","Paros Tully 2013 Chalkoi, group 4 = 1B.4","paros_tully_2013_1b.4","-250","-25","","","","","Bronze","Paros","The Aegaean Islands (Cyclades)","","","Female head","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thera_babelon_1914_1397","Thera Babelon 1914 1397","thera_babelon_1914_1397","-350","-300","","","","","Silver","Thera","The Aegaean Islands (Cyclades)","","","Head of Apollo Aigletes","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_bmc_30-31","Melos BMC Melos 30-31","melos_bmc_30-31","-400","-30","","","","","Bronze","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thera_babelon_1914_1400-1401","Thera Babelon 1914 1400-1401","thera_babelon_1914_1400-1401","-350","-300","","","","","Bronze","Thera","The Aegaean Islands (Cyclades)","","","Head of Apollo Aigletes","","Three dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melos_babelon_1914_1383","Melos Babelon 1914 1383","melos_babelon_1914_1383","-400","-300","","","","","Silver","Melos","The Aegaean Islands (Cyclades)","","","Apple","","Eagle on a rock","2023-11-29T11:08:31Z"
