"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/macedonia_first_region.amng.iii.1.156-80","Macedonian first region Amphipolis AMNG III.1 156-80","macedonia_first_region.amng.iii.1.156-80","-167","-149","Macedonian first region","","","","Argent","Amphipolis","Macédoine grecque","Royaume de Macédoine||Macédoine","","Bouclier macédonien, au centre, buste d'Artémis Tauropole coiffée d'une stéphanè, arc et carquois","","Massue dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.lorber_1990.tetradrachm_type_a-c","Amphipolis Lorber 1990 Tetradrachm Type A-C","amphipolis.lorber_1990.tetradrachm_type_a-c","-370","-367","","","","","Argent","Amphipolis","Macédoine grecque","","","Tête d'Apollon de trois-quarts face","","Torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.37","Amphipolis AMNG III.2 37","amphipolis_amng_iii.2.37","-148","-31","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête d'Héraclès","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.bmc.64","Amphipolis BMC Amphipolis 64","amphipolis.bmc.64","-88","-31","","","","","Bronze","Amphipolis","Macédoine grecque","","","Aigle sur un foudre, ailes ouvertes, tête retournée","","Victoire (Nikè) marchant, tenant une couronne et un palme","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.lorber.1990.tetradrachm_type_d","Amphipolis Lorber 1990 Tetradrachm Type D","amphipolis.lorber.1990.tetradrachm_type_d","-367","-366","","","","","Argent","Amphipolis","Macédoine grecque","","","Tête d'Apollon de trois-quarts face","","Torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.lorber.1990.goldstater_type_m","Amphipolis Lorber 1990 Gold stater Type M","amphipolis.lorber.1990.goldstater_type_m","-358","-357","","","","","Or","Amphipolis","Macédoine grecque","","","Tête d'Apollon coiffée d'une tainia","","Torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.55","Amphipolis AMNG III.2 55","amphipolis_amng_iii.2.55","-88","-31","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête de Dionysos, coiffée d'une couronne de lierre","","Vache paissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.42","Amphipolis AMNG III.2 42","amphipolis_amng_iii.2.42","-88","-31","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête de Zeus coiffée d'une couronne de laurier","","Proue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.24-5","Amphipolis AMNG III.2 24-5","amphipolis_amng_iii.2.24-5","-148","-88","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête de Dieu-fleuve","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.38","Amphipolis AMNG III.2 38","amphipolis_amng_iii.2.38","-148","-88","","","","","Bronze","Amphipolis","Macédoine grecque","","","Bouclier macédonien, spire au centre","","Scorpion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.43","Amphipolis AMNG III.2 43","amphipolis_amng_iii.2.43","-88","-31","","","","","Bronze","Amphipolis","Macédoine grecque","","","Buste d'Artémis, arc et carquois sur l'épaule","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.44-6","Amphipolis AMNG III.2 44-46","amphipolis_amng_iii.2.44-6","-88","-31","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête de Zeus coiffée d'une couronne de laurier","","Aigle sur un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.58","Amphipolis AMNG III.2 58","amphipolis_amng_iii.2.58","-88","-31","","","","","Bronze","Amphipolis","Macédoine grecque","","","Cheval marchant","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.bmc.70","Amphipolis BMC Amphipolis 70","amphipolis.bmc.70","-88","-31","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête d'Athéna coiffée d'un casque corinthien","","Taureau marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.30-31","Amphipolis AMNG III.2 30-31","amphipolis_amng_iii.2.30-31","-148","-88","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête de Demeter coiffée d'une couronne d'épis","","Epi de céréale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.47","Amphipolis AMNG III.2 47","amphipolis_amng_iii.2.47","-88","-31","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête de Zeus coiffée d'une couronne de laurier","","Aigle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.32","Amphipolis AMNG III.2 32","amphipolis_amng_iii.2.32","-148","-88","","","","","Bronze","Amphipolis","Macédoine grecque","","","Buste d'Artémis, arc et carquois sur l'épaule","","Légende dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.17-20","Amphipolis AMNG III.2 17-20","amphipolis_amng_iii.2.17-20","-355","-353","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête masculine coiffée d'une tainia","","Torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.26-7","Amphipolis AMNG III.2 26-7","amphipolis_amng_iii.2.26-7","-148","-88","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête de Poséidon","","Massue dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.34","Amphipolis AMNG III.2 34","amphipolis_amng_iii.2.34","-148","-88","","","","","Bronze","Amphipolis","Macédoine grecque","","","Buste d'Artémis, arc et carquois sur l'épaule","","Deux chèvres","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.53","Amphipolis AMNG III.2 53","amphipolis_amng_iii.2.53","-88","-31","","","","","Bronze","Amphipolis","Macédoine grecque","","","Buste d'Artémis, arc et carquois sur l'épaule","","Artémis Tauropole assise sur un taureau galopant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.52","Amphipolis AMNG III.2 52","amphipolis_amng_iii.2.52","-88","-31","","","","","Bronze","Amphipolis","Macédoine grecque","","","Buste d'Artémis, arc et carquois sur l'épaule","","Chèvre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.21-22","Amphipolis AMNG III.2 21-22","amphipolis_amng_iii.2.21-22","-355","-353","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête d'Apollon coiffée d'une couronne de laurier","","Torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.sng_ans.85-86","Amphipolis SNG ANS Macedonia 85-86","amphipolis.sng_ans.85-86","-410","-357","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête masculine coiffée d'une tainia","","Torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.28","Amphipolis AMNG III.2 28","amphipolis_amng_iii.2.28","-148","-88","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête de Dieu-fleuve","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.39-40","Amphipolis AMNG III.2 39-40","amphipolis_amng_iii.2.39-40","-148","-88","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête de Poséidon coiffée d'une tainia","","Cheval","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.bmc.72","Amphipolis BMC Amphipolis 72","amphipolis.bmc.72","-88","-31","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête de Tyché coiffée d'une couronne de tours","","Guerrier debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.lorber.1990.tetrobols","Amphipolis Lorber 1990 Tetrobols","amphipolis.lorber.1990.tetrobols","-367","-366","","","","","Argent","Amphipolis","Macédoine grecque","","","Tête d'Apollon de trois-quarts face","","Torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.lorber.1990.hemidrachm","Amphipolis Lorber 1990 Hemidrachm","amphipolis.lorber.1990.hemidrachm","-370","-369","","","","","Argent","Amphipolis","Macédoine grecque","","","Tête d'Apollon de trois-quarts face","","Torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.50","Amphipolis AMNG III.2 50","amphipolis_amng_iii.2.50","-88","-31","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête d'Athéna coiffée d'un casque à corinthien","","Aigle sur un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.41","Amphipolis AMNG III.2 41","amphipolis_amng_iii.2.41","-88","-31","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête janiforme barbue","","Deux centaures","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis_amng_iii.2.33","Amphipolis AMNG III.2 33","amphipolis_amng_iii.2.33","-148","-88","","","","","Bronze","Amphipolis","Macédoine grecque","","","Buste d'Artémis, arc et carquois sur l'épaule","","Taureau chargeant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.bmc.65-7","Amphipolis BMC Amphipolis 65-7","amphipolis.bmc.65-7","-88","-31","","","","","Bronze","Amphipolis","Macédoine grecque","","","Tête d'Athéna coiffée d'un casque corinthien","","Aigle sur un foudre, ailes ouvertes, tête retournée","2023-11-29T11:08:31Z"
