"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/barce.naville.1951.period.2.260","Barce Naville 1951 Period 2.260","barce.naville.1951.period.2.260","-435","-331","","","","","Gold","Barce","Cyrenaica","","","Head of Carneius","","Ram head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.8","Cyrene Naville 1951 Period 8","cyrene.naville.1951.period.8","-308","-308","","","","","Gold","Cyrene","Cyrenaica","","","Zeus Ammon enthroned","","Quadriga (four-horse chariot) driven by Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.hoover_2012_2.1292","Syracuse Hoover 2012 1292","syracuse.hoover_2012_2.1292","-415","-405","","","","","Gold","Syracuse","Sicily","","","Head of Athena wearing an Attic helmet","","Four-part incuse square with a Four-part incuse circle in the centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.3b.45-66","Cyrene Naville 1951 Period 3B.46-66","cyrene.naville.1951.period.3b.45-66","-331","-322","","","","","Gold","Cyrene","Cyrenaica","","","Head of Carneius","","Female head (Cyrene?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenos_etienne_1990_201","Tenos Etienne 1990 Période II, 201","tenos_etienne_1990_201","-225","-188","","","","","Gold","Tenos","The Aegaean Islands (Cyclades)","","","Beardless horned male head","","Biga (two-horse chariot) driven by a charioteer","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyprus.sa.markou.2011.9-10","Sa... King on Cyprus Cyprus Markou 2011 9-10","cyprus.sa.markou.2011.9-10","-500","-400","Sa... King on Cyprus","","","","Gold","","Cyprus","","","Head of Athena wearing a triple-crested Attic helmet and necklace","","Eagle standing, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.pumiathon.bmc.82","Poumyathon of Citium Citium BMC Citium 82","citium.pumiathon.bmc.82","-361","-312","Poumyathon of Citium","","","","Gold","Citium","Cyprus","Citium","","Head of Heracles","","Lion attacking a stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.sng_ans_4.577","Panormus SNG ANS 577","panormos.sng_ans_4.577","-276","-250","","","","","Gold","Panormus","Sicily","","","Head of Apollo wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g5","Taras Fischer-Bossert 1999 G5","taras.bossert.1999.g5","-320","-300","","","","","Gold","Taras","Calabria","","","Female head wearing a veil and a diadem","","Male figure sitting, holding a trident ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.315","Syracuse SNG ANS 315","syracuse.sng_ans_5.315","-415","-405","","","","","Gold","Syracuse","Sicily","","","Female head","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persis.vahsuvar.bmc.1","Vahshuvar, satrap of Parthia Persis BMC Vahsuvar 1","persis.vahsuvar.bmc.1","-310","-280","Vahshuvar, satrap of Parthia","","","","Gold","","Persis","Satrapy of Parthia","","Head of Athena wearing a crested Attic helmet","","Nike standing holding wreath and staff","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g18","Taras Fischer-Bossert 1999 G18","taras.bossert.1999.g18","-320","-300","","","","","Gold","Taras","Calabria","","","Female head wearing a veil and a diadem","","Rider, naked, crowning his horse ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.350-356","Dionysius I of Syracuse Syracuse SNG ANS 350-356","syracuse.sng_ans_5.350-356","-405","-400","Dionysius I of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Heracles wearing a lion’s skin","","Four-part incuse square with a female head in the centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.g4","Agathocles of Syracuse Syracuse De Lisle 2021 G4","syracuse.de_lisle_2021.g4","-317","-310","Agathocles of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Athena wearing a Corinthian helmet","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iv_early_daric","Sardis Carradice 1987 Type IV early daric","sardes_carradice_1987_type_iv_early_daric","-475","-410","","","","","Gold","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding a dagger behind, and a bow in front; at his back, a quiver","","Irregular incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tralles_regling_1925_p.265-7","Tralles Regling 1925 pp. 265-7","tralles_regling_1925_p.265-7","-165","-130","","","","","Gold","Tralles","Lydia","","","Head of Zeus wearing a laurel wreath","","Zebu, head facing forward; in the field, an eagle on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.340-341","Dionysius I of Syracuse Syracuse SNG ANS 340-341","syracuse.sng_ans_5.340-341","-405","-400","Dionysius I of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Male head","","Horse rearing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carystus.bmc.17","Carystus BMC Carystus 17","carystus.bmc.17","-313","-310","","","","","Gold","Carystus","Euboea","","","Bearded head of Heracles","","Bull lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paphus.nikokles.markou.2011.192","Nikokles of Paphos Paphos Markou 2011 192","paphus.nikokles.markou.2011.192","-350","-306","Nikokles of Paphos","","","","Gold","Paphos","Cyprus","Paphos","","Head of Aphrodite facing, her hair in a chignon and wearing a wreath of myrtle surmounted by a stephane decorated with palmettes, and a necklace and earrings","","Eagle standing, wings closed; in field, vine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli_cyprus.eunostos.markou.2011.450-451","Eunostos of Soli Soli Markou 2011 450-451","soli_cyprus.eunostos.markou.2011.450-451","-320","-310","Eunostos of Soli","","","","Gold","Soli","Cyprus","Soli, Cyprus","","Bust of Apollo, draped and wearing laurel wreath","","Bust of Aphrodite, hair in a chignon, wearing earrings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g46","Taras Fischer-Bossert 1999 G46","taras.bossert.1999.g46","-276","-272","","","","","Gold","Taras","Calabria","","","Head of Zeus bearded","","Eagle, wings open on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.138","Populonia Historia Nummorum Italy 138","populonia.hn_italy.138","-220","-200","","","","","Gold","Populonia","Etruria","","","Hippocamp (winged seahorse); above, dolphin","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.559-567_569-575","Aetolian League Aetolia Tsangari 2007 Series IV, 559-567_569-575","aetolian_league.tsangari_2007.559-567_569-575","-220","-205","Aetolian League","","","","Gold","","Aetolia","","","Head of Athena wearing an Attic helmet","","Aetolia seated on Galatian and Macedonian shields, holding sceptre and Victory","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g15","Taras Fischer-Bossert 1999 G15","taras.bossert.1999.g15","-302","-281","","","","","Gold","Taras","Calabria","","","Head of Hera wearing a veil and a diadem ","","Dioscuri on horseback, one crowning his horse and other holding a palm and a crown ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikokles.euagoras_ii.markou.2011.360-366","Nikokles of Salamis Salamis Markou 2011 360-366","salamis_cyprus.nikokles.euagoras_ii.markou.2011.360-366","-374","-351","Nikokles of Salamis||Euagoras II of Salamis","","","","Gold","Salamis","Cyprus","Salamis","","Bust of Aphrodite crowned with a tall kalathos (basket) decorated with plant motifs and figures with open arms, and wearing a necklace and earrings","","Head of Athena draped and wearing a crested and wreathed Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.3b.41","Cyrene Naville 1951 Period 3B.41","cyrene.naville.1951.period.3b.41","-331","-322","","","","","Gold","Cyrene","Cyrenaica","","","Triple silphium plant","","Head of Athena","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nectanebo.faucher_fischer-bossert_dhennin.2012.1-4","Nectanebo II of Egypt Egypt Faucher_Fischer-Bossert_Dhennin.2012 1-4","nectanebo.faucher_fischer-bossert_dhennin.2012.1-4","-361","-343","Nectanebo II of Egypt","","","","Gold","","Egypt","Egypt","","Horse","","Hieroglyphs ""nwb nfr"" (""good gold"")","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amphipolis.lorber.1990.goldhemistater_type_n","Amphipolis Lorber 1990 Gold Hemistater Type N","amphipolis.lorber.1990.goldhemistater_type_n","-357","-356","","","","","Gold","Amphipolis","Macedon","","","Head of Apollo wearing a taenia (head band)","","Torch within linear square border; around, legend on raised border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/asander.macdonald.2005.189-92","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 189-92","asander.macdonald.2005.189-92","-47","-44","Kingdom of the Cimmerian Bosporus||Asander of Bosporus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Asander","","Nike Standing on a prow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iii.4-51.group.iii.56-114","Carthaginian Empire Carthage Jenkins/Lewis 1963 group III, 4-51, 56-114","carthage.jenkins_lewis.1963.group.iii.4-51.group.iii.56-114","-350","-320","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.4.115-8.121-2","Cyrene Naville 1951 Period 4.115-118.121-122","cyrene.naville.1951.period.4.115-8.121-2","-322","-313","","","","","Gold","Cyrene","Cyrenaica","","","Head of Zeus Ammon","","Libyan Head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iv.242-244","Carthaginian Empire Carthage Jenkins/Lewis 1963 group IV, 242-244","carthage.jenkins_lewis.1963.group.iv.242-244","-320","-310","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Palm tree","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.milkyaton.markou.2011.19-42","Melekiathon of Citium Citium Markou 2011 19-42","citium.milkyaton.markou.2011.19-42","-392","-362","Melekiathon of Citium","","","","Gold","Citium","Cyprus","Citium","","Head of Heracles wearing a lion’s skin","","Lion devouring a stag; dotted incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/persis.vahsuvar.bmc.2","Vahshuvar, satrap of Parthia Persis BMC Vahsuvar 2","persis.vahsuvar.bmc.2","-310","-280","Vahshuvar, satrap of Parthia","","","","Gold","","Persis","Satrapy of Parthia","","Male bust, draped, with moustache wearing kyrbasia (Persian leather headdress)","","Male figure wearing kyrbasia (Persian leather headdress) and arm guards, holding goad and driving quadriga (four-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.3b.18-21","Cyrene Naville 1951 Period 3B.18-21","cyrene.naville.1951.period.3b.18-21","-331","-322","","","","","Gold","Cyrene","Cyrenaica","","","Quadriga (four-horse chariot) driven by a charioteer","","Zeus Ammon enthroned","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.139","Populonia Historia Nummorum Italy 139","populonia.hn_italy.139","-220","-200","","","","","Gold","Populonia","Etruria","","","Gorgon head facing wearing diadem","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.492","Timoleon Syracuse SNG ANS 492","syracuse.sng_ans_5.492","-343","-336","Timoleon","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Zeus wearing a laurel wreath","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cius.waddington.1908.1","Cius Waddington 1908 1","cius.waddington.1908.1","-350","-300","","","","","Gold","Cius","Bithynia","","","Head of Apollo wearing a laurel wreath","","Prow of a ship, decorated with a star and eye","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.magas_cyrene.naville.1951.period.9a.157-82","Magas, governor of Cyrene Cyrene Naville 1951 Period 9A.157-82","cyrene.magas_cyrene.naville.1951.period.9a.157-82","-308","-305","Magas, governor of Cyrene","","","","Gold","Cyrene","Cyrenaica","Kingdom of Cyrene","","Horseman","","Silphium plant and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g67-68","Taras Fischer-Bossert 1999 G67-8","taras.bossert.1999.g67-68","-276","-272","","","","","Gold","Taras","Calabria","","","Head of Athena wearing a helmet","","Male figure on a two-horse chariot (biga), a trident and reins in hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/colchis.dundua_1973.2","Colchis Dundua 1973 2","colchis.dundua_1973.2","-200","-80","","","","","Gold","","Colchis","","","Schematic head of Alexander adorned with the horns of Ammon","","Schematic Athena enthroned holding a Victory, leaning on a shield and a spear on her shoulder; trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.3b.67","Cyrene Naville 1951 Period 3B.67","cyrene.naville.1951.period.3b.67","-331","-322","","","","","Gold","Cyrene","Cyrenaica","","","Head of Zeus Ammon","","Female head (Cyrene?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_45","Miletus Marcellesi 2004 45","miletus_marcellesi_2004_45","-170","-150","","","","","Gold","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_manchester.519","Agathocles of Syracuse Syracuse SNG Manchester 519","syracuse.sng_manchester.519","-317","-310","Agathocles of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Athena wearing a Corinthian helmet","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pyrrhus.bmc_1","Pyrrhus Syracuse BMC Pyrrhus 1","pyrrhus.bmc_1","-278","-275","Pyrrhus||Kingdom of Epirus","","","","Gold","Syracuse","Sicily","Kingdom of Epirus","","Head of Athena wearing a Corinthian helmet","","Nike walking, holding wreath and trophy","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_croeseid_b_au","Sardis Carradice 1987 Croeseid B","sardes_carradice_1987_croeseid_b_au","-546","-510","","","","","Gold","Sardis","Lydia","","","Forepart of lion, roaring facing a bull forepart","","Irregular incuse square(s)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.vi.au.1a-b","Ephesus Kinns and Holt 2023 Period VI, AU 1α-β","ephesus_kinns_holt_2023.vi.au.1a-b","-133","-78","","","","","Gold","Ephesus","Ionia","","","Bust of Artemis draped wearing stephane (crown), bow and quiver over shoulder","","Cult statue of Artemis of Ephesus holding ribbons at the end of each arm","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikokles.markou.2011.294-300","Nikokles of Salamis Salamis Markou 2011 294-300","salamis_cyprus.nikokles.markou.2011.294-300","-374","-353","Nikokles of Salamis","","","","Gold","Salamis","Cyprus","Salamis","","Bust of Aphrodite crowned with a tall kalathos (basket) decorated with plant motifs and figures with open arms, and wearing a necklace and earrings","","Head of Athena wearing a crested and wreathed Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.130","Populonia Historia Nummorum Italy 130","populonia.hn_italy.130","-220","-200","","","","","Gold","Populonia","Etruria","","","Lion head","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.magas_cyrene.naville.1951.period.9a.233-4","Magas, governor of Cyrene Cyrene Naville 1951 Period 9A.233-4","cyrene.magas_cyrene.naville.1951.period.9a.233-4","-308","-305","Magas, governor of Cyrene","","","","Gold","Cyrene","Cyrenaica","Kingdom of Cyrene","","Head of Zeus Ammon","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g22-26","Taras Fischer-Bossert 1999 G22-26","taras.bossert.1999.g22-26","-276","-272","","","","","Gold","Taras","Calabria","","","Head of Heracles wearing a lion's skin","","Male figure on a two-horse chariot (biga), a trident and reins in hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/siphnos_dressel_1898_216-7.1411","Siphnos Dressel 1898 pp. 216-7, 1411","siphnos_dressel_1898_216-7.1411","-400","-300","","","","","Gold","Siphnos","The Aegaean Islands (Cyclades)","","","Male head (Apollo?)","","Eagle flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/corinth.babelon_1914.599-600","Corinth Babelon 1914 599-600","corinth.babelon_1914.599-600","-350","-330","","","","","Gold","Corinth","Corinthia","","","Pegasus","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.319-339","Dionysius I of Syracuse Syracuse SNG ANS 319-339","syracuse.sng_ans_5.319-339","-405","-400","Dionysius I of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Arethusa wearing a sphendone (ribbon)","","Heracles kneeling, strangling the Nemean lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.iv.174-233","Carthaginian Empire Carthage Jenkins/Lewis 1963 group IV, 174-233","carthage.jenkins_lewis.1963.group.iv.174-233","-320","-310","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.127","Populonia Historia Nummorum Italy 127","populonia.hn_italy.127","-220","-200","","","","","Gold","Populonia","Etruria","","","Lion head","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xiv","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XIV","carthage.jenkins_lewis.1963.group.xiv","-203","-201","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.holloway_1969.2_17_39_53-54","Hieronymus of Syracuse Syracuse Holloway 1969 2_17_39_53-54","syracuse.holloway_1969.2_17_39_53-54","-215","-214","Hieronymus of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_croeseid_a_light_au","Sardis Carradice 1987 Croeseid A light","sardes_carradice_1987_croeseid_a_light_au","-560","-546","","","","","Gold","Sardis","Lydia","","","Forepart of lion, roaring facing a bull forepart","","Irregular incuse square(s)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.291","Olbia Anokhin 2011 291","olbia_city.anokhin.2011.291","-315","-310","","","","","Gold","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a corn-wreath","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.pumiathon.bmc.75-81","Poumyathon of Citium Citium BMC Citium 75-81","citium.pumiathon.bmc.75-81","-361","-312","Poumyathon of Citium","","","","Gold","Citium","Cyprus","Citium","","Heracles walking with a bow and club","","Lion attacking a stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_211","Rhodes Ashton 2001 211","rhodes_ashton_2001_211","-250","-230","","","","","Gold","Rhodes","Islands off Caria","","","Head of Apollo wearing a laurel wreath","","Charioteer driving two-horse chariot (biga)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g65-66","Taras Fischer-Bossert 1999 G65-6","taras.bossert.1999.g65-66","-276","-272","","","","","Gold","Taras","Calabria","","","Head of Athena wearing a helmet","","Male figure on a two-horse chariot (biga) led by two dolphins, reins in hand and a trident in hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.markou.2011.380-412","Euagoras II of Salamis Salamis Markou 2011 380-412","salamis_cyprus.euagoras_ii.markou.2011.380-412","-361","-351","Euagoras II of Salamis","","","","Gold","Salamis","Cyprus","Salamis","","Head of Aphrodite wearing a turreted crown","","Head of Athena wearing a crested and wreathed Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.de_lisle_2021.g5","Agathocles of Syracuse Syracuse De Lisle 2021 G5","syracuse.de_lisle_2021.g5","-317","-289","Agathocles of Syracuse","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Biga (two-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.vi.307-340","Carthaginian Empire Carthage Jenkins/Lewis 1963 group VI, 307-340","carthage.jenkins_lewis.1963.group.vi.307-340","-290","-280","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.markou.2011.266-280","Euagoras I Salamis Markou 2011 266-280","salamis_cyprus.euagoras_i.markou.2011.266-280","-411","-374","Euagoras I","","","","Gold","Salamis","Cyprus","Salamis","","Head of Heracles bearded wearing a lion-skin","","Forepart of a goat lying; below, club; linear border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.jenkins_lewis.1963.group.xvi","Carthaginian Empire Carthage Jenkins/Lewis 1963 group XVI","carthage.jenkins_lewis.1963.group.xvi","-215","-205","Carthaginian Empire","","","","Gold","Carthage","Zeugitana","","","Janiform Head of Tanit","","Janiform head of Tanit","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/barce.naville.1951.period.2.261-2","Barce Naville 1951 Period 2.261-2","barce.naville.1951.period.2.261-2","-435","-331","","","","","Gold","Barce","Cyrenaica","","","Horse head","","Ram head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.493","Timoleon Syracuse SNG ANS 493","syracuse.sng_ans_5.493","-343","-336","Timoleon","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Zeus Eleutherios wearing a laurel wreath","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.svoronos_1923-6.pl.15.1-3","Athens Svoronos 1923-6 Pl. 15, 1-3","athens.svoronos_1923-6.pl.15.1-3","-406","-405","","","","","Gold","Athens","Attica","","","Head of Athena wearing a crested Attic helmet","","Owl and twig","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.511","Cumae Historia Nummorum Italy 511","cumae.hn_italy.511","-475","-470","","","","","Gold","Cumae","Campania","","","Female head","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.136","Populonia Historia Nummorum Italy 136","populonia.hn_italy.136","-220","-200","","","","","Gold","Populonia","Etruria","","","Male head","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_51","Miletus Marcellesi 2004 51","miletus_marcellesi_2004_51","-150","-130","","","","","Gold","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyrene.naville.1951.period.3d.69","Cyrene Naville 1951 Period 3D.69","cyrene.naville.1951.period.3d.69","-331","-322","","","","","Gold","Cyrene","Cyrenaica","","","Quadriga (four-horse chariot) driven by a charioteer","","Zeus Ammon standing","2023-11-29T11:08:31Z"
