"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/populonia.hn_italy.151","Populonia Historia Nummorum Italy 151","populonia.hn_italy.151","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing wearing diadem","","X patterns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.148","Populonia Historia Nummorum Italy 148","populonia.hn_italy.148","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing wearing diadem","","Octopus and trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.155","Populonia Historia Nummorum Italy 155","populonia.hn_italy.155","-220","-200","","","","","Silver","Populonia","Etruria","","","Head of Heracles facing wearing a lion's skin ","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.156","Populonia Historia Nummorum Italy 156","populonia.hn_italy.156","-220","-200","","","","","Silver","Populonia","Etruria","","","Head of Heracles facing wearing a lion's skin ","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.143","Populonia Historia Nummorum Italy 143","populonia.hn_italy.143","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing wearing diadem","","Star and a crescent ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.144","Populonia Historia Nummorum Italy 144","populonia.hn_italy.144","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing wearing diadem","","Star and a crescent ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.145","Populonia Historia Nummorum Italy 145","populonia.hn_italy.145","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing wearing diadem","","Trident beneath a crescent ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.150","Populonia Historia Nummorum Italy 150","populonia.hn_italy.150","-220","-200","","","","","Silver","Populonia","Etruria","","","Gorgon head facing wearing diadem","","Two caducei head to tail","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.157","Populonia Historia Nummorum Italy 157","populonia.hn_italy.157","-220","-200","","","","","Silver","Populonia","Etruria","","","Head of Athena three-quarters facing wearing triple-crested helmet","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.160","Populonia Historia Nummorum Italy 160","populonia.hn_italy.160","-220","-200","","","","","Silver","Populonia","Etruria","","","Head of Fufluns bearded, three-quarters facing; around head, ivy-wreath","","Two thunderbolts","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.158","Populonia Historia Nummorum Italy 158","populonia.hn_italy.158","-220","-200","","","","","Silver","Populonia","Etruria","","","Head of Athena three-quarters facing wearing triple-crested helmet","","Star and a crescent ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.159","Populonia Historia Nummorum Italy 159","populonia.hn_italy.159","-220","-200","","","","","Silver","Populonia","Etruria","","","Head of Athena three-quarters facing wearing triple-crested helmet","","Crescent, below, a star formed of seven pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.184","Populonia Historia Nummorum Italy 184","populonia.hn_italy.184","-220","-200","","","","","Bronze","Populonia","Etruria","","","Head of Athena wearing Corinthian helmet","","Owl facing, wings open; to left and right, star; above, mark of value","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.186","Populonia Historia Nummorum Italy 186","populonia.hn_italy.186","-220","-200","","","","","Bronze","Populonia","Etruria","","","Head of Athena wearing Corinthian helmet","","Owl facing, wings closed; above, two stars and crescent; below, mark of value","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.185","Populonia Historia Nummorum Italy 185","populonia.hn_italy.185","-220","-200","","","","","Bronze","Populonia","Etruria","","","Head of Athena wearing Corinthian helmet","","Owl facing, wings closed; above, two stars and crescent; below, mark of value","2023-11-29T11:08:31Z"
