"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.21","Leontini Calciati 1987 21","leontini.puglisi_2009.21","-207","-186","","","","","Bronze","Lentini","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Perséphone debout, tenant des coquelicots et une torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.37","Leontini Boehringer 1998 32","leontini.boehringer_1998.37","-455","-430","","","","","Argent","Lentini","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Deux globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.30","Leontini Boehringer 1998 30","leontini.boehringer_1998.30","-476","-466","","","","","Argent","Lentini","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Grain d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.49-50_58","Leontini Boehringer 1998 49-50_58","leontini.boehringer_1998.49-50_58","-455","-430","","","","","Argent","Lentini","Sicile","","","Tête de lion","","Apollon debout, tenant une phiale (coupe rituelle) et une branche de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.18","Leontini Boehringer 1998 18","leontini.boehringer_1998.18","-476","-466","","","","","Argent","Lentini","Sicile","","","Tête de lion","","Deux globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.167","Leontini Puglisi 2009 167","leontini.puglisi_2009.167","-210","-180","","","","","Bronze","Lentini","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Protomè (avant-train) de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.77","Leontini Boehringer 1998 77","leontini.boehringer_1998.77","-339","-33","","","","","Argent","Lentini","Sicile","","","Pégase volant","","Tête d'Athéna, coiffée d'un casque corinthien","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.44","Leontini Boehringer 1998 44","leontini.boehringer_1998.44","-455","-430","","","","","Argent","Lentini","Sicile","","","Tête de lion","","Grain d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.168","Leontini Puglisi 2009 168","leontini.puglisi_2009.168","-210","-180","","","","","Bronze","Lentini","Sicile","","","Tête de dieu-fleuve, coiffée de roseaux","","Deux poissons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.1-10_20-25","Leontini Boehringer 1998 1-10_20-25","leontini.boehringer_1998.1-10_20-25","-476","-466","","","","","Argent","Lentini","Sicile","","","Quadrige","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.60","Leontini Boehringer 1998 60","leontini.boehringer_1998.60","-455","-430","","","","","Argent","Lentini","Sicile","","","Tête de lion","","Deux globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.171","Leontini Puglisi 2009 171","leontini.puglisi_2009.171","-207","-200","","","","","Bronze","Lentini","Sicile","","","Buste de Déméter, coiffé d'un voile et d'épis","","Panier d'épis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.172","Leontini Puglisi 2009 172","leontini.puglisi_2009.172","-207","-186","","","","","Bronze","Lentini","Sicile","","","Tête de Dionysos, coiffée d'une couronne de lierre","","Guerrier debout, tenant une lance et un bouclier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.6","Leontini Calciati 1987 6","leontini.puglisi_2009.6","-207","-186","","","","","Bronze","Lentini","Sicile","","","Tête d'Athéna, coiffée d'un casque corinthien","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.11-15","Leontini Boehringer 1998 11-15","leontini.boehringer_1998.11-15","-476","-466","","","","","Argent","Lentini","Sicile","","","Cavalier","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.59","Leontini Boehringer 1998 59","leontini.boehringer_1998.59","-455","-430","","","","","Argent","Lentini","Sicile","","","Tête de lion","","Grain d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.69","Leontini Boehringer 1998 69","leontini.boehringer_1998.69","-405","-402","","","","","Argent","Lentini","Sicile","","","Tête de lion","","Grain d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.33-47_51-53_55","Leontini Boehringer 1998 33-47_51-53_55","leontini.boehringer_1998.33-47_51-53_55","-455","-430","","","","","Argent","Lentini","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.48","Leontini Boehringer 1998 48","leontini.boehringer_1998.48","-455","-430","","","","","Argent","Lentini","Sicile","","","Cavalier","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.43","Leontini Boehringer 1998 43","leontini.boehringer_1998.43","-455","-430","","","","","Argent","Lentini","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Grain d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.7","Leontini Calciati 1987 7","leontini.puglisi_2009.7","-339","-317","","","","","Bronze","Lentini","Sicile","","","Tête de Zeus Eleuthérios, coiffée d'une couronne de laurier","","Foudre et aigle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.18","Leontini Calciati 1987 18","leontini.puglisi_2009.18","-207","-186","","","","","Bronze","Lentini","Sicile","","","Tête de dieu-fleuve, coiffée de roseaux","","Oiseau sur un araire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.17","Leontini Boehringer 1998 17","leontini.boehringer_1998.17","-476","-466","","","","","Argent","Lentini","Sicile","","","Tête de lion","","Cinq globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.56_61-63_66","Leontini Boehringer 1998 56_61-63_66","leontini.boehringer_1998.56_61-63_66","-430","-422","","","","","Argent","Lentini","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.puglisi_2009.8","Leontini Calciati 1987 8","leontini.puglisi_2009.8","-207","-186","","","","","Bronze","Lentini","Sicile","","","Buste de Déméter, coiffé d'épis","","Dieu-fleuve assis sur un rocher, tenant une corne d'abondance et des roseaux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.68","Leontini Boehringer 1998 68","leontini.boehringer_1998.68","-405","-402","","","","","Argent","Lentini","Sicile","","","Tête de lion","","Apollon debout, tenant une phiale (coupe rituelle) et une branche de laurier","2023-11-29T11:08:31Z"
