"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.443-4","Olbia Anokhin 2011 443-4","olbia_city.anokhin.2011.443-4","-210","-200","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a veil","","Eagle, head turned back, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.291","Olbia Anokhin 2011 291","olbia_city.anokhin.2011.291","-315","-310","","","","","Gold","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a corn-wreath","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.451-6","Olbia Anokhin 2011 451-6","olbia_city.anokhin.2011.451-6","-200","-190","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Beardless head of Heracles","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.513","Olbia Anokhin 2011 513","olbia_city.anokhin.2011.513","-100","-90","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Hermes","","Winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eminacus.olbia_city.sng_black_sea.1993.358","Eminacus Olbia SNG BM Black Sea 1993 358","eminacus.olbia_city.sng_black_sea.1993.358","-450","-425","Eminacus","","","","Silver","Olbia","Danubian District: Sarmatia","Olbia","","Heracles kneeling, bending a bow","","Wheel surrounded by four dolphins in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.472","Olbia Anokhin 2011 472","olbia_city.anokhin.2011.472","-190","-180","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Beardless head of Heracles","","legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.sng_black_sea.1993.571","Olbia Anokhin 2011 445","olbia_city.sng_black_sea.1993.571","-210","-200","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of satyr three-quarters facing","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.474-5","Olbia Anokhin 2011 474-5","olbia_city.anokhin.2011.474-5","-190","-180","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Beardless head of Heracles","","Corn wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.422-32","Olbia Anokhin 2011 422-32","olbia_city.anokhin.2011.422-32","-240","-230","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Demeter and head of Perseus","","Axe and bow in a gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/borysthenes.anokhin.2011.151","Olbia Anokhin 2011 151","borysthenes.anokhin.2011.151","-550","-500","","","","","Electrum","Olbia","Danubian District: Sarmatia","","","Wheel","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.190-218.220","Olbia Anokhin 2011 190-218; 220","olbia_city.anokhin.2011.190-218.220","-380","-360","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Demeter","","Eagle on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.597.501","Olbia Anokhin 2011 497; 501","olbia_city.anokhin.2011.597.501","-160","-150","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Artemis","","Quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.433-8","Olbia Anokhin 2011 433-8","olbia_city.anokhin.2011.433-8","-230","-220","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Beardless head of Heracles","","Club and bow in a goryte","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia.anokhin.1986.type_ii","Olbia Anokhin 1986 Type II","olbia.anokhin.1986.type_ii","-550","-425","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Arrowhead (blank shape) with ribs","","Arrowhead (shaped flan)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.388-401","Olbia Anokhin 2011 388-401","olbia_city.anokhin.2011.388-401","-280","-270","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a corn-wreath","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.473","Olbia Anokhin 2011 473","olbia_city.anokhin.2011.473","-190","-180","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Beardless head of Heracles","","Club in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.410-3","Olbia Anokhin 2011 410-3","olbia_city.anokhin.2011.410-3","-260","-250","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a corn-wreath","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.402-4","Olbia Anokhin 2011 402-4","olbia_city.anokhin.2011.402-4","-270","-260","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of the river-god Borysthenes or of Zeus wearing a laurel wreath","","Axe and bow in a gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia.anokhin.1986.type_i","Olbia Anokhin 1986 Type I","olbia.anokhin.1986.type_i","-550","-425","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Arrowhead (shaped flan)","","Arrowhead (shaped flan)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.480-6","Olbia Anokhin 2011 480-6","olbia_city.anokhin.2011.480-6","-180","-170","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Apollo wearing a laurel wreath","","Eagle on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.290","Olbia Anokhin 2011 290","olbia_city.anokhin.2011.290","-330","-325","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Demeter facing","","Eagle facing a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia.anokhin.1986.type_iii","Olbia Anokhin 1986 Type III","olbia.anokhin.1986.type_iii","-550","-425","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Arrowhead (shaped flan) with wheel or letter","","Arrowhead (shaped flan) with legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.181-2","Olbia Anokhin 2011 181-2","olbia_city.anokhin.2011.181-2","-410","-400","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Bucranium (bull head) facing","","Thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.sng_pushkin.305-6","Olbia SNG Pushkin 305-6","olbia_city.sng_pushkin.305-6","-250","-200","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of the river-god Borysthenes or of Zeus wearing a laurel wreath","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.457-67","Olbia Anokhin 2011 457-67","olbia_city.anokhin.2011.457-67","-200","-190","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.414-5","Olbia Anokhin 2011 414-5","olbia_city.anokhin.2011.414-5","-260","-250","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a corn-wreath","","Eagle, head turned back, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.511","Olbia Anokhin 2011 511","olbia_city.anokhin.2011.511","-100","-90","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Apollo wearing a laurel wreath","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.510","Olbia Anokhin 2011 510","olbia_city.anokhin.2011.510","-100","-90","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Zeus wearing a laurel wreath","","Sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.190-218.261","Olbia Anokhin 2011 261","olbia_city.anokhin.2011.190-218.261","-330","-325","","","","","Gold","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a corn-wreath","","Eagle, head turned back, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.516","Olbia Anokhin 2011 516","olbia_city.anokhin.2011.516","-80","-70","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre) and star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.405-7","Olbia Anokhin 2011 405-7","olbia_city.anokhin.2011.405-7","-270","-260","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Apollo wearing a laurel wreath","","Archer kneeling and drawing his bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.508","Olbia Anokhin 2011 508","olbia_city.anokhin.2011.508","-110","-100","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Athena wearing a crested Corinthian helmet","","Spear and shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.449","Olbia Anokhin 2011 449","olbia_city.anokhin.2011.449","-210","-200","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Helios facing","","Two foreparts of a horses side by side","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.514","Olbia Anokhin 2011 514","olbia_city.anokhin.2011.514","-100","-90","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Apollo wearing a laurel wreath","","Bow in a gorytos (bow case) between two stars","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.490-2","Olbia Anokhin 2011 490-2","olbia_city.anokhin.2011.490-2","-180","-170","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Athena wearing helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.173-80","Olbia Anokhin 2011 173-80","olbia_city.anokhin.2011.173-80","-525","-410","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Dolphin (shape of the flan)","","Dolphin (shape of the flan) with a legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/borysthenes.anokhin.2011.150","Olbia Anokhin 2011 150","borysthenes.anokhin.2011.150","-550","-500","","","","","Electrum","Olbia","Danubian District: Sarmatia","","","Lion in fetal position","","Two incuse squares","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.498.500","Olbia Anokhin 2011 500","olbia_city.anokhin.2011.498.500","-160","-150","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.416-9","Olbia Anokhin 2011 416-9","olbia_city.anokhin.2011.416-9","-250","-240","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Demeter crowned with corn-ears","","Axe and bow in a gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia.anokhin.1986.type_iv","Olbia Anokhin 1986 Type IV","olbia.anokhin.1986.type_iv","-500","-425","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Dolphin (shape of the flan)","","Dolphin (shape of the flan)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.515","Olbia Anokhin 2011 515","olbia_city.anokhin.2011.515","-90","-80","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Dolphin between two pilesi","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.295-386","Olbia Anokhin 2011 295-386","olbia_city.anokhin.2011.295-386","-310","-280","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of the river-god Borysthenes left","","Axe and bow in a gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.408-9","Olbia Anokhin 2011 408-9","olbia_city.anokhin.2011.408-9","-270","-260","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Apollo wearing a laurel wreath","","Bow in a gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.scilurus_scythia.netchitailo.1996.567-9","Scilurus of Scythia Olbia Netchitailo 1996 557-60","olbia_city.scilurus_scythia.netchitailo.1996.567-9","-130","-113","Scilurus of Scythia||Scythia Minor","","","","Bronze","Olbia","Thrace","Scythia Minor","","Head of Apollo wearing a laurel wreath","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.169-72","Olbia Anokhin 2011 169-72","olbia_city.anokhin.2011.169-72","-437","-410","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Gorgon head facing ","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.275-6","Olbia Anokhin 2011 275-6","olbia_city.anokhin.2011.275-6","-330","-325","","","","","Lead","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a corn-wreath","","Eagle on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.scilurus_scythia.netchitailo.1996.557-60","Scilurus of Scythia Olbia Netchitailo 1996 557-60","olbia_city.scilurus_scythia.netchitailo.1996.557-60","-130","-113","Scilurus of Scythia||Scythia Minor","","","","Bronze","Olbia","Thrace","Scythia Minor","","Bearded head of Scilouros","","Bow in a gorytos (bow case) framed by an ear of cereal and a club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.387","Olbia Anokhin 2011 387","olbia_city.anokhin.2011.387","-280","-270","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a corn-wreath","","Eagle on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.244-5.262.264.277.281-2.286-7.292","Olbia Anokhin 2011 244-5; 262; 264; 277, 281-2; 286-7; 292","olbia_city.anokhin.2011.244-5.262.264.277.281-2.286-7.292","-330","-310","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a corn-wreath","","Eagle, head turned back, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.294","Olbia Anokhin 2011 294","olbia_city.anokhin.2011.294","-315","-310","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Apollo wearing a laurel wreath","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.507.509","Olbia Anokhin 2011 507; 509","olbia_city.anokhin.2011.507.509","-120","-100","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Athena wearing a crested Corinthian helmet","","Shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.517","Olbia Anokhin 2011 517","olbia_city.anokhin.2011.517","-80","-70","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Star","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.284-5","Olbia Anokhin 2011 284-5","olbia_city.anokhin.2011.284-5","-325","-320","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Apollo wearing a laurel wreath","","Eagle on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.293","Olbia Anokhin 2011 293","olbia_city.anokhin.2011.293","-315","-310","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a corn-wreath","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.440-2","Olbia Anokhin 2011 440-2","olbia_city.anokhin.2011.440-2","-220","-210","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Beardless head of Heracles","","Bow in a gorytos (bow case) and ax","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.168","Olbia Anokhin 2011 168","olbia_city.anokhin.2011.168","-437","-410","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Gorgon head facing ","","Eagle flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.155-66","Olbia Anokhin 2011 155-66","olbia_city.anokhin.2011.155-66","-470","-460","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Athena wearing an Attic helmet and a dolphin","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.scilurus_scythia.netchitailo.1996.565","Scilurus of Scythia Olbia Netchitailo 1996 565","olbia_city.scilurus_scythia.netchitailo.1996.565","-130","-113","Scilurus of Scythia","","","","Bronze","Olbia","Danubian District: Sarmatia","Scythia Minor","","Bust of Artemis, quiver at shoulder","","Bow in a gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.246-60.265-9.273.283.288-9","Olbia Anokhin 2011 246-60; 265-9; 273; 283, 288-9","olbia_city.anokhin.2011.246-60.265-9.273.283.288-9","-330","-320","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a corn-wreath","","Eagle on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.512","Olbia Anokhin 2011 512","olbia_city.anokhin.2011.512","-100","-90","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Cybele wearing a veil and a turreted crown","","Shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.503","Olbia Anokhin 2011 503","olbia_city.anokhin.2011.503","-150","-140","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Hermes","","Caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.488-9","Olbia Anokhin 2011 488-9","olbia_city.anokhin.2011.488-9","-180","-170","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Artemis","","Quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.263","Olbia Anokhin 2011 263","olbia_city.anokhin.2011.263","-330","-325","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Demeter facing","","Eagle facing a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.495.499","Olbia Anokhin 2011 495; 499","olbia_city.anokhin.2011.495.499","-160","-150","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Beardless head of Heracles","","Club","2023-11-29T11:08:31Z"
