"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/thyrrheium.bmc.1-11","Thyrrheium BMC Thyrrheium 1-11","thyrrheium.bmc.1-11","-300","-250","","","","","Bronze","Thyrrheium","Acarnania","","","Head of Athena wearing an Attic helmet","","Owl standing, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anactorium.babelon_1932.16","Acarnanian League Anactorium Babelon 1932 16","anactorium.babelon_1932.16","-430","-410","Acarnanian League","","","","Silver","Anactorium","Acarnania","","","Head of a man-faced bull (Achelous)","","Legend in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.192-6","Leucas BMC Leucas 192-196","leucas.bmc.192-6","-167","-100","","","","","Bronze","Leucas","Acarnania","","","Lit altar","","Dove standing in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.68-76","Leucas BMC Leucas 68-76","leucas.bmc.68-76","-300","-200","","","","","Bronze","Leucas","Acarnania","","","Head of Apollo wearing a laurel wreath","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/astacus_acarnania.georgiou_2005.2","Astacus (Acarnania) Georgiou 2005 2","astacus_acarnania.georgiou_2005.2","-360","-330","","","","","Silver","Astacus (Acarnania)","Acarnania","","","Head of Asclepius wearing a laurel wreath","","Suction cup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.bmc.15","Acarnanian League Leucas BMC Acarnania 15","acarnanian_league.bmc.15","-300","-200","Acarnanian League","","","","Bronze","Leucas","Acarnania","","","Head of Zeus wearing a laurel wreath","","Head of a man-faced bull (Achelous)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phytia_acarnania.babelon_1932.31","Phytia Babelon 1932 31","phytia_acarnania.babelon_1932.31","-350","-320","","","","","Silver","Phytia","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.vi","Acarnanian League Leucas Dany 1999 Type VI","acarnanian_league.leucas.dany_1999.vi","-200","-150","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Head of a man-faced bull (Achelous)","","Apollo seated on a rock, holding a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.32-53","Leucas BMC Leucas 32-53","leucas.bmc.32-53","-350","-300","","","","","Bronze","Leucas","Acarnania","","","Bellerophon holding a spear and riding Pegasus","","Chimaera","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coronta.calciati_1990.1-2","Coronta Calciati 1990 1-2","coronta.calciati_1990.1-2","-300","-250","","","","","Silver","Coronta","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.108-117","Leucas BMC Leucas 108-117","leucas.bmc.108-117","-167","-100","","","","","Bronze","Leucas","Acarnania","","","Aphrodite Aineias standing, holding an aplustre, in a laurel wreath","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anactorium.calciati_1990.1","Anactorium Calciati 1990 1","anactorium.calciati_1990.1","-435","-430","","","","","Silver","Anactorium","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.144","Leucas BMC Leucas (Corinth) 144","leucas.bmc.144","-380","-320","","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alyzia.babelon_1932.59","Alyz(e)ia Babelon 1932 59","alyzia.babelon_1932.59","-400","-300","","","","","Bronze","Alyz(e)ia","Acarnania","","","Head of Athena wearing an Attic helmet","","Head of Heracles wearing a lion skin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/echinus.calciati_1990.1","Echinus Calciati 1990 1","echinus.calciati_1990.1","-360","-330","","","","","Silver","Echinus","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anactorium.babelon_1932.224","Anactorium Babelon 1932 224","anactorium.babelon_1932.224","-350","-300","","","","","Silver","Anactorium","Acarnania","","","Pegasus flying","","Head of Aktias","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.150-51","Leucas BMC Leucas 150-151","leucas.bmc.150-51","-167","-100","","","","","Bronze","Leucas","Acarnania","","","Head of Heracles","","Club in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.132-35","Leucas BMC Leucas (Corinth) 132-135","leucas.bmc.132-35","-380","-350","","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Pegasus walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anactorium.calciati_1990.2-42","Anactorium Calciati 1990 2-42","anactorium.calciati_1990.2-42","-345","-300","","","","","Silver","Anactorium","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.x","Acarnanian League Thyrrheium Dany 1999 Type X","acarnanian_league.leucas.dany_1999.x","-100","-50","Acarnanian League","","","","Silver","Thyrrheium","Acarnania","","","Head of a man-faced bull (Achelous)","","Apollo Aktaios standing, holding a lyre and a phiale (ritual bowl)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos_amphilochicum.bmc.8","Argos Amphilochicum BMC Argos Amphilochicum 8","argos_amphilochicum.bmc.8","-330","-300","","","","","Bronze","Argos Amphilochicum","Acarnania","","","Head of Hermes, holding a petasos (round hat with wide brim)","","Dog sitting, head turned","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.oeniadae.dany_1999.iib","Acarnanian League Oeniadae Dany 1999 Type IIb","acarnanian_league.oeniadae.dany_1999.iib","-424","-400","Acarnanian League","","","","Silver","Oeniadae","Acarnania","","","Head of a man-faced bull (Achelous)","","Legend in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alyzia.hoover_2014.750","Alyz(e)ia Hoover 2014 750","alyzia.hoover_2014.750","-400","-300","","","","","Bronze","Alyz(e)ia","Acarnania","","","Head of Athena wearing an Attic helmet","","Male head, wearing a diadem and a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anactorium.babelon_1932.201","Anactorium Babelon 1932 201","anactorium.babelon_1932.201","-350","-300","","","","","Silver","Anactorium","Acarnania","","","Pegasus flying","","Head of Aphrodite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/astacus_acarnania.calciati_1990.1","Astacus (Acarnania) Calciati 1990 1","astacus_acarnania.calciati_1990.1","-345","-300","","","","","Silver","Astacus (Acarnania)","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/coronta.babelon_1932.20","Acarnanian League Coronta Babelon 1932 20","coronta.babelon_1932.20","-432","-400","Acarnanian League","","","","Silver","Coronta","Acarnania","","","Head of a man-faced bull (Achelous)","","Mark of value in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnania.uncertain.bmc.12-31","Acarnania BMC Uncertain mints 12-31","acarnania.uncertain.bmc.12-31","-330","-280","","","","","Silver","","Acarnania","","","Pegasus flying","","Head of Aphrodite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.79-103","Leucas BMC Leucas 78-103","leucas.bmc.79-103","-167","-100","","","","","Silver","Leucas","Acarnania","","","Aphrodite Aineias standing, holding an aplustre, in a laurel wreath","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos_amphilochicum.hoover_2014.796","Argos Amphilochicum Hoover 2014 796","argos_amphilochicum.hoover_2014.796","-300","-200","","","","","Bronze","Argos Amphilochicum","Acarnania","","","Male head, bearded (Amphilochus or Ulysses?) wearing a Corinthian helmet","","Dog standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thyrrheium.hoover_2014.925","Thyrrheium Hoover 2014 925","thyrrheium.hoover_2014.925","-300","-250","","","","","Bronze","Thyrrheium","Acarnania","","","Head of Athena wearing an Attic helmet","","Chimaera","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.26-31","Leucas BMC Leucas 26-31","leucas.bmc.26-31","-300","-200","","","","","Bronze","Leucas","Acarnania","","","Head of Aphrodite wearing a stephane","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alyzia.bmc_oeniadae.4","Alyz(e)ia BMC (Oeniadae) 4","alyzia.bmc_oeniadae.4","-420","-380","","","","","Silver","Alyz(e)ia","Acarnania","","","Head of Heracles bearded, wearing the skin of a lion","","Two bunches of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alyzia.calciati_1990.1-14","Alyz(e)ia Calciati 1990 1-14","alyzia.calciati_1990.1-14","-350","-250","","","","","Silver","Alyz(e)ia","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.xiii","Acarnanian League Thyrrheium Dany 1999 Type XIII","acarnanian_league.leucas.dany_1999.xiii","-100","-50","Acarnanian League","","","","Silver","Thyrrheium","Acarnania","","","Apollo Aktaios standing, holding lyre and phiale above tripod","","Heracles standing, holding a club and a lion skin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phytia_acarnania.babelon_1932.34","Phytia Babelon 1932 34","phytia_acarnania.babelon_1932.34","-350","-200","","","","","Bronze","Phytia","Acarnania","","","Bellerophon holding a spear and riding Pegasus","","Trident and a bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/astacus_acarnania.georgiou_2005.3","Astacus (Acarnania) Georgiou 2005 3","astacus_acarnania.georgiou_2005.3","-360","-330","","","","","Silver","Astacus (Acarnania)","Acarnania","","","Galloping horse","","Suction cup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.123-31","Leucas BMC Leucas (Corinth) 123-131","leucas.bmc.123-31","-440","-400","","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Pegasus three-quarters facing, rearing up in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thyrrheium.bmc.12-13","Thyrrheium BMC Thyrrheium 12-13","thyrrheium.bmc.12-13","-168","-160","","","","","Silver","Thyrrheium","Acarnania","","","Head of a man-faced bull (Achelous)","","Apollo seated on a throne, holding a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.136-40","Leucas BMC Leucas (Corinth) 136-140","leucas.bmc.136-40","-440","-320","","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Gorgon head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thyrrheium.liampi_1996.p.174","Thyrrheium Liampi 1996 p. 174","thyrrheium.liampi_1996.p.174","-94","-85","","","","","Silver","Thyrrheium","Acarnania","","","Head of Athena wearing an Attic helmet","","Athena Promachos standing, brandishing a spear and holding a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos_amphilochicum.bmc.9-12","Argos Amphilochicum BMC Argos Amphilochicum 9-12","argos_amphilochicum.bmc.9-12","-300","-200","","","","","Bronze","Argos Amphilochicum","Acarnania","","","Head of Athena wearing an Attic helmet","","Owl standing, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.anactorium.dany_1999.iia","Acarnanian League Anactorium Dany 1999 Type IIa","acarnanian_league.anactorium.dany_1999.iia","-430","-410","Acarnanian League","","","","Silver","Anactorium","Acarnania","","","Head of a man-faced bull (Achelous)","","Legend in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos_amphilochicum.bmc.1-7","Argos Amphilochicum BMC Argos Amphilochicum 1-7","argos_amphilochicum.bmc.1-7","-300","-200","","","","","Bronze","Argos Amphilochicum","Acarnania","","","Male head","","Dog standing, growling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anactorium.babelon_1932.227","Anactorium Babelon 1932 227","anactorium.babelon_1932.227","-350","-300","","","","","Silver","Anactorium","Acarnania","","","Pegasus flying","","Gorgon head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.bmc.16-20","Acarnanian League Leucas BMC Acarnania 16-20","acarnanian_league.bmc.16-20","-300","-200","Acarnanian League","","","","Bronze","Leucas","Acarnania","","","Head of Heracles wearing a lion's skin ","","Head of a man-faced bull (Achelous)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metropolis_acarnania.calciati_1990.1-5","Metropolis Calciati 1990 1-5","metropolis_acarnania.calciati_1990.1-5","-350","-300","","","","","Silver","Metropolis","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/palaerus.sng_alpha_bank.611-20","Palaerus SNG Alpha Bank 611-620","palaerus.sng_alpha_bank.611-20","-330","-280","","","","","Bronze","Palaerus","Acarnania","","","Galloping horse","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stratus.calciati_1990.1","Stratus Calciati 1990 1","stratus.calciati_1990.1","-350","-300","","","","","Silver","Stratus","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anactorium.bmc.3","Anactorium BMC Anactorium 3","anactorium.bmc.3","-300","-200","","","","","Bronze","Anactorium","Acarnania","","","Head of Apollo wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anactorium.babelon_1932.203","Anactorium Babelon 1932 203","anactorium.babelon_1932.203","-350","-300","","","","","Silver","Anactorium","Acarnania","","","Pegasus flying","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.141.3","Leucas BMC Leucas (Corinth) 141-143","leucas.bmc.141.3","-500","-480","","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oeniadae.babelon_1932.23","Oeniadae Babelon 1932 23","oeniadae.babelon_1932.23","-432","-400","","","","","Silver","Oeniadae","Acarnania","","","Barley grain","","Letter in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.calciati_1990.1-3","Leucas Calciati 1990 1-3","leucas.calciati_1990.1-3","-490","-480","","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/medeon.babelon_1932.41-2","Medeon Babelon 1932 41-42","medeon.babelon_1932.41-2","-350","-200","","","","","Bronze","Medeon","Acarnania","","","Head of Athena wearing an Attic helmet","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.105-107","Leucas BMC Leucas 105-107","leucas.bmc.105-107","-167","-100","","","","","Bronze","Leucas","Acarnania","","","Prow of a ship","","Aphrodite Aineias standing, holding an aphlaston (curved poop of ship), in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argos_amphilochicum.calciati_1990.1-40","Argos Amphilochicum Calciati 1990 1-40","argos_amphilochicum.calciati_1990.1-40","-350","-270","","","","","Silver","Argos Amphilochicum","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.calciati_1990.17-152","Leucas Calciati 1990 17-152","leucas.calciati_1990.17-152","-435","-350","","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.bmc.21-4","Acarnanian League Thyrrheium BMC Acarnania 21-24","acarnanian_league.bmc.21-4","-300","-200","Acarnanian League","","","","Bronze","Thyrrheium","Acarnania","","","Head of Athena wearing an Attic helmet","","Head of a man-faced bull (Achelous)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/astacus_acarnania.georgiou_2005.5-7","Astacus (Acarnania) Georgiou 2005 5-7","astacus_acarnania.georgiou_2005.5-7","-360","-330","","","","","Bronze","Astacus (Acarnania)","Acarnania","","","Female head","","Suction cup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.127-49.152-170","Leucas BMC Leucas 127-49, 152-170","leucas.bmc.127-49.152-170","-167","-100","","","","","Bronze","Leucas","Acarnania","","","Head of Heracles wearing a lion's skin ","","Club in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.p339.1-3","Acarnanian League Leucas Dany 1999 p. 339, 1-3","acarnanian_league.leucas.dany_1999.p339.1-3","-198","-190","Acarnanian League","","","","Gold","Leucas","Acarnania","","","Head of a man-faced bull (Achelous)","","Apollo seated on a throne, holding a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.paris.fg.11","Leucas Paris FG 11","leucas.paris.fg.11","-470","-350","","","","","Silver","Leucas","Acarnania","","","Head of Apollo wearing a laurel wreath","","Swastika incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.xi","Acarnanian League Thyrrheium Dany 1999 Type XI","acarnanian_league.leucas.dany_1999.xi","-200","-167","Acarnanian League","","","","Silver","Thyrrheium","Acarnania","","","Head of a man-faced bull (Achelous)","","Zeus walking, holding a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.viii","Acarnanian League Leucas Dany 1999 Type VIII","acarnanian_league.leucas.dany_1999.viii","-200","-150","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Head of Apollo wearing a laurel wreath","","Artemis walking, holding a torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/palaerus.babelon_1932.60","Palaerus Babelon 1932 60","palaerus.babelon_1932.60","-330","-280","","","","","Silver","Palaerus","Acarnania","","","Pegasus flying","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.171-91","Leucas BMC Leucas 171-191","leucas.bmc.171-91","-167","-100","","","","","Bronze","Leucas","Acarnania","","","Head of Apollo wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/anactorium.calciati_1990.43-73","Anactorium Calciati 1990 43-73","anactorium.calciati_1990.43-73","-350","-300","","","","","Silver","Anactorium","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alyzia.babelon_1932.245","Alyz(e)ia Babelon 1932 245","alyzia.babelon_1932.245","-450","-350","","","","","Silver","Alyz(e)ia","Acarnania","","","Head of Heracles three-quarters facing, bearded wearing a lion's skin","","Bow and quiver in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alyzia.hoover_2014.747","Alyz(e)ia Hoover 2014 747","alyzia.hoover_2014.747","-420","-380","","","","","Silver","Alyz(e)ia","Acarnania","","","Head of Heracles bearded, wearing the skin of a lion","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thyrrheium.calciati_1990.1-25","Thyrrheium Calciati 1990 1-25","thyrrheium.calciati_1990.1-25","-350","-250","","","","","Silver","Thyrrheium","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/astacus_acarnania.georgiou_2005.4","Astacus (Acarnania) Georgiou 2005 4","astacus_acarnania.georgiou_2005.4","-360","-330","","","","","Bronze","Astacus (Acarnania)","Acarnania","","","Female head facing","","Suction cup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnania.uncertain.bmc.11","Acarnania BMC Uncertain mints 11","acarnania.uncertain.bmc.11","-400","-300","","","","","Silver","","Acarnania","","","Pegasus flying","","Gorgon head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stratus.babelon_1932.6","Stratus Babelon 1932 6","stratus.babelon_1932.6","-450","-400","","","","","Silver","Stratus","Acarnania","","","Head of a man-faced bull (Achelous)","","Letter","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stratus.babelon_1932.5","Stratus Babelon 1932 5","stratus.babelon_1932.5","-450","-400","","","","","Silver","Stratus","Acarnania","","","Head of a man-faced bull (Achelous)","","Head of Kallirhoe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.vii","Acarnanian League Leucas Dany 1999 Type VII","acarnanian_league.leucas.dany_1999.vii","-200","-150","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Head of a man-faced bull (Achelous)","","Artemis walking, holding a torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.115","Leucas BMC Leucas (Corinth) 115","leucas.bmc.115","-380","-350","","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Head of Aphrodite three-quarters facing, wearing a diadem","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.118-120","Leucas BMC Leucas 118-120","leucas.bmc.118-120","-167","-100","","","","","Bronze","Leucas","Acarnania","","","Deer standing","","Star above a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/stratus.bmc.2-3","Stratus BMC Stratus 2-3","stratus.bmc.2-3","-350","-300","","","","","Bronze","Stratus","Acarnania","","","Head of Kallirhoë","","Head of a man-faced bull (Achelous)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.oeniadae.hoover_2014.898a","Acarnanian League Oeniadae Hoover 2014 898A","acarnanian_league.oeniadae.hoover_2014.898a","-380","-350","Acarnanian League","","","","Silver","Oeniadae","Acarnania","","","Head of a man-faced bull (Achelous) facing","","Head of Kallirhoe, wearing a crown of myrtle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.111-114","Leucas BMC Leucas (Corinth) 111-114","leucas.bmc.111-114","-470","-450","","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Head of Aphrodite, wearing a diadem, in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/medeon.calciati_1990.p.551.6","Medeon Calciati 1990 p. 551, 6 (Metropolis)","medeon.calciati_1990.p.551.6","-300","-250","","","","","Silver","Medeon","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
