"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.812-5","Chersonesus, Tauric Anokhin 2011 812-5","cherronesus.anokhin.2011.812-5","-110","-90","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Head of Artemis Parthenos wearing a turreted crown, bow and quiver on the shoulder","","Deer and cypress (?)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.221","Olbia Anokhin 2011 221","olbia_city.anokhin.2011.221","-360","-350","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a twisted crown adorned with corn-ears","","Archer kneeling and drawing his bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.506","Olbia Anokhin 2011 506","olbia_city.anokhin.2011.506","-150","-140","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a veil","","Corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.188-9","Olbia Anokhin 2011 188-9","olbia_city.anokhin.2011.188-9","-400","-380","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Half-length male character","","Wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.817","Chersonesus, Tauric Anokhin 2011 817","cherronesus.anokhin.2011.817","-90","-80","","","","","Silver","Chersonesus, Tauric","Danubian District: Sarmatia","","","Head of Artemis Parthenos wearing a laurel wreath, bow and quiver on the shoulder","","Artemis Parthenos Striking a Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.39","Tyras Anokhin 2011 39","tyras.anokhin.2011.39","-210","-200","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Cybele wearing a veil and a turreted crown","","Lon sitting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.59","Tyras Anokhin 2011 59","tyras.anokhin.2011.59","-70","-63","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Apollo wearing a laurel wreath ","","Eagle on a thunderbolt, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.183-7","Olbia Anokhin 2011 183-7","olbia_city.anokhin.2011.183-7","-400","-380","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Gorgon head facing ","","Eagle, head down, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.439","Olbia Anokhin 2011 439","olbia_city.anokhin.2011.439","-220","-210","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Apollo wearing a laurel wreath","","Bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.233-43","Olbia Anokhin 2011 233-43","olbia_city.anokhin.2011.233-43","-337","-330","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Female head facing adorned with a necklace","","Eagle, head turned back, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.sng_black_sea.1993.818","Chersonesus, Tauric SNG BM Black Sea 1993 818","cherronesus.sng_black_sea.1993.818","-200","-100","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Eagle standing","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.27","Tyras Anokhin 2011 27","tyras.anokhin.2011.27","-280","-270","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Athena wearing a Corinthian helmet","","Bull with horns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.25","Tyras Anokhin 2011 25","tyras.anokhin.2011.25","-300","-290","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Demeter crowned with corn-ears","","Legend in a corn wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.504-5","Olbia Anokhin 2011 504-5","olbia_city.anokhin.2011.504-5","-150","-140","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a veil","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.scilurus_scythia.netchitailo.1996.561-4","Scilurus of Scythia Olbia Netchitailo 1996 561-4","olbia_city.scilurus_scythia.netchitailo.1996.561-4","-130","-113","Scilurus of Scythia","","","","Bronze","Olbia","Danubian District: Sarmatia","Scythia Minor","","Head of Demeter wearing a veil","","Horse hitched to a cart","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.631","Chersonesus, Tauric Anokhin 2011 631","cherronesus.anokhin.2011.631","-380","-375","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Head of Artemis Parthenos","","Lion skin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.518","Olbia Anokhin 2011 518","olbia_city.anokhin.2011.518","-50","-47","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Nike","","Palm and wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.498.502","Olbia Anokhin 2011 498; 502","olbia_city.anokhin.2011.498.502","-160","-150","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Apollo wearing a laurel wreath","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.222-32","Olbia Anokhin 2011 222-32","olbia_city.anokhin.2011.222-32","-360","-350","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a twisted crown adorned with corn-ears","","Archer kneeling and drawing his bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.746-9","Chersonesus, Tauric Anokhin 2011 746-9","cherronesus.anokhin.2011.746-9","-230","-220","","","","","Silver","Chersonesus, Tauric","Danubian District: Sarmatia","","","Head of Artemis Parthenos, quiver on the shoulder","","Bull with horns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.443-4","Olbia Anokhin 2011 443-4","olbia_city.anokhin.2011.443-4","-210","-200","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a veil","","Eagle, head turned back, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.659-60","Chersonesus, Tauric Anokhin 2011 659-60","cherronesus.anokhin.2011.659-60","-350","-330","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Artemis Parthenos holding a torch driving a galloping quadriga (four-horse chariot)","","Panther, a spear in the mouth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.630.651","Chersonesus, Tauric Anokhin 2011 651","cherronesus.anokhin.2011.630.651","-370","-360","","","","","Silver","Chersonesus, Tauric","Danubian District: Sarmatia","","","Head of Artemis Parthenos facing","","Bull with horns on a club and a fish","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.55","Tyras Anokhin 2011 55","tyras.anokhin.2011.55","-120","-110","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Athena wearing an Attic helmet","","TY","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.787-90","Chersonesus, Tauric Anokhin 2011 787-90","cherronesus.anokhin.2011.787-90","-180","-170","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Head of Athena wearing a Corinthian helmet","","Nike standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.29","Tyras Anokhin 2011 29","tyras.anokhin.2011.29","-210","-30","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Athena wearing a Corinthian helmet","","Legend in a corn wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.791-2","Chersonesus, Tauric Anokhin 2011 791-2","cherronesus.anokhin.2011.791-2","-170","-160","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Head of a Cabirus wearing a pileus","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.649-50","Chersonesus, Tauric Anokhin 2011 649-50","cherronesus.anokhin.2011.649-50","-380","-370","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Dolphin","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.291","Olbia Anokhin 2011 291","olbia_city.anokhin.2011.291","-315","-310","","","","","Gold","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a corn-wreath","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.658.661-3.667-84","Chersonesus, Tauric Anokhin 2011 658; 661-3; 667-84","cherronesus.anokhin.2011.658.661-3.667-84","-350","-330","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Artemis Parthenos holding a torch driving a galloping quadriga (four-horse chariot)","","Warrior crouching and holding spear and shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.451-6","Olbia Anokhin 2011 451-6","olbia_city.anokhin.2011.451-6","-200","-190","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Beardless head of Heracles","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.513","Olbia Anokhin 2011 513","olbia_city.anokhin.2011.513","-100","-90","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Hermes","","Winged caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.32","Tyras Anokhin 2011 32","tyras.anokhin.2011.32","-260","-250","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Cabeirus facing","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eminacus.olbia_city.sng_black_sea.1993.358","Eminacus Olbia SNG BM Black Sea 1993 358","eminacus.olbia_city.sng_black_sea.1993.358","-450","-425","Eminacus","","","","Silver","Olbia","Danubian District: Sarmatia","Olbia","","Heracles kneeling, bending a bow","","Wheel surrounded by four dolphins in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.472","Olbia Anokhin 2011 472","olbia_city.anokhin.2011.472","-190","-180","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Beardless head of Heracles","","legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.sng_black_sea.1993.571","Olbia Anokhin 2011 445","olbia_city.sng_black_sea.1993.571","-210","-200","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of satyr three-quarters facing","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.827-8","Chersonesus, Tauric Anokhin 2011 827-8","cherronesus.anokhin.2011.827-8","-65","-63","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Head of Artemis Parthenos bow and quiver on the shoulder","","Eagle on a thunderbolt, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.474-5","Olbia Anokhin 2011 474-5","olbia_city.anokhin.2011.474-5","-190","-180","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Beardless head of Heracles","","Corn wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.647-8","Chersonesus, Tauric Anokhin 2011 647-8","cherronesus.anokhin.2011.647-8","-380","-370","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Kantharos (wine vase)","","Club in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.422-32","Olbia Anokhin 2011 422-32","olbia_city.anokhin.2011.422-32","-240","-230","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Demeter and head of Perseus","","Axe and bow in a gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.48","Tyras Anokhin 2011 48","tyras.anokhin.2011.48","-150","-140","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","bearded male head","","Fish","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.798-800","Chersonesus, Tauric Anokhin 2011 798-800","cherronesus.anokhin.2011.798-800","-140","-130","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Head of Hermes wearing a petasos (round hat with wide brim), caduceus on the shoulder","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/borysthenes.anokhin.2011.151","Olbia Anokhin 2011 151","borysthenes.anokhin.2011.151","-550","-500","","","","","Electrum","Olbia","Danubian District: Sarmatia","","","Wheel","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.782-3","Chersonesus, Tauric Anokhin 2011 782-3","cherronesus.anokhin.2011.782-3","-200","-190","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Head of Artemis Parthenos, wearing a laurel wreath, bow and quiver at shoulder","","Bull with horns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.190-218.220","Olbia Anokhin 2011 190-218; 220","olbia_city.anokhin.2011.190-218.220","-380","-360","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Demeter","","Eagle on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.831","Chersonesus, Tauric Anokhin 2011 831","cherronesus.anokhin.2011.831","-45","-44","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Horned bull","","Artemis Parthenos Striking a Stag","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.597.501","Olbia Anokhin 2011 497; 501","olbia_city.anokhin.2011.597.501","-160","-150","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Artemis","","Quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.433-8","Olbia Anokhin 2011 433-8","olbia_city.anokhin.2011.433-8","-230","-220","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Beardless head of Heracles","","Club and bow in a goryte","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.750-1","Chersonesus, Tauric Anokhin 2011 750-1","cherronesus.anokhin.2011.750-1","-230","-220","","","","","Silver","Chersonesus, Tauric","Danubian District: Sarmatia","","","Griffin-eagle","","Bow in a gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.626-9.644-6","Chersonesus, Tauric Anokhin 2011 626-9; 644-6","cherronesus.anokhin.2011.626-9.644-6","-400","-370","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Head of Artemis Parthenos","","Fish and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia.anokhin.1986.type_ii","Olbia Anokhin 1986 Type II","olbia.anokhin.1986.type_ii","-550","-425","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Arrowhead (blank shape) with ribs","","Arrowhead (shaped flan)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.705-10","Chersonesus, Tauric Anokhin 2011 705-10","cherronesus.anokhin.2011.705-10","-290","-280","","","","","Silver","Chersonesus, Tauric","Danubian District: Sarmatia","","","Head of Artemis Parthenos","","Bull with horns, above, a club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.630.656-7","Chersonesus, Tauric Anokhin 2011 630; 656-7","cherronesus.anokhin.2011.630.656-7","-390","-360","","","","","Silver","Chersonesus, Tauric","Danubian District: Sarmatia","","","Head of Artemis Parthenos","","Bull with horns on a club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.388-401","Olbia Anokhin 2011 388-401","olbia_city.anokhin.2011.388-401","-280","-270","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a corn-wreath","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.473","Olbia Anokhin 2011 473","olbia_city.anokhin.2011.473","-190","-180","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Beardless head of Heracles","","Club in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.757-8","Chersonesus, Tauric Anokhin 2011 757-8","cherronesus.anokhin.2011.757-8","-220","-210","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Beardless head of Heracles","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.sng_black_sea.1993.814","Chersonesus, Tauric SNG BM Black Sea 1993 814","cherronesus.sng_black_sea.1993.814","-200","-100","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Head of Artemis Parthenos","","Quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.781","Chersonesus, Tauric Anokhin 2011 781","cherronesus.anokhin.2011.781","-190","-180","","","","","Silver","Chersonesus, Tauric","Danubian District: Sarmatia","","","Head of Artemis Parthenos wearing a turreted crown, bow and quiver on the shoulder","","Bow and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.774-6","Chersonesus, Tauric Anokhin 2011 774-6","cherronesus.anokhin.2011.774-6","-200","-190","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Beardless head of Heracles","","Bull with horns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.410-3","Olbia Anokhin 2011 410-3","olbia_city.anokhin.2011.410-3","-260","-250","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a corn-wreath","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.402-4","Olbia Anokhin 2011 402-4","olbia_city.anokhin.2011.402-4","-270","-260","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of the river-god Borysthenes or of Zeus wearing a laurel wreath","","Axe and bow in a gorytos (bow case)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia.anokhin.1986.type_i","Olbia Anokhin 1986 Type I","olbia.anokhin.1986.type_i","-550","-425","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Arrowhead (shaped flan)","","Arrowhead (shaped flan)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.480-6","Olbia Anokhin 2011 480-6","olbia_city.anokhin.2011.480-6","-180","-170","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Apollo wearing a laurel wreath","","Eagle on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.290","Olbia Anokhin 2011 290","olbia_city.anokhin.2011.290","-330","-325","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Demeter facing","","Eagle facing a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia.anokhin.1986.type_iii","Olbia Anokhin 1986 Type III","olbia.anokhin.1986.type_iii","-550","-425","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Arrowhead (shaped flan) with wheel or letter","","Arrowhead (shaped flan) with legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.181-2","Olbia Anokhin 2011 181-2","olbia_city.anokhin.2011.181-2","-410","-400","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Bucranium (bull head) facing","","Thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.sng_pushkin.305-6","Olbia SNG Pushkin 305-6","olbia_city.sng_pushkin.305-6","-250","-200","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of the river-god Borysthenes or of Zeus wearing a laurel wreath","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.806","Chersonesus, Tauric Anokhin 2011 806","cherronesus.anokhin.2011.806","-110","-90","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Bearded and Diademed Male Head (Heracles?)","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.2-4","Tyras Anokhin 2011 2-4","tyras.anokhin.2011.2-4","-360","-350","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Tyras (?)","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.805","Chersonesus, Tauric Anokhin 2011 805","cherronesus.anokhin.2011.805","-120","-110","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Head of a Cabirus wearing a pileus surmounted by a star","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.457-67","Olbia Anokhin 2011 457-67","olbia_city.anokhin.2011.457-67","-200","-190","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Apollo wearing a laurel wreath","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.47","Tyras Anokhin 2011 47","tyras.anokhin.2011.47","-160","-150","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Dionysus wearing an ivy crown","","Thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.414-5","Olbia Anokhin 2011 414-5","olbia_city.anokhin.2011.414-5","-260","-250","","","","","Silver","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a corn-wreath","","Eagle, head turned back, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.511","Olbia Anokhin 2011 511","olbia_city.anokhin.2011.511","-100","-90","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Apollo wearing a laurel wreath","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.52","Tyras Anokhin 2011 52","tyras.anokhin.2011.52","-130","-120","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Artemis, quiver at shoulder","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.830","Chersonesus, Tauric Anokhin 2011 830","cherronesus.anokhin.2011.830","-50","-40","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Male head","","Artemis Parthenos advancing, brandishing an arrow and holding a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.658.685-99","Chersonesus, Tauric Anokhin 2011 685-99","cherronesus.anokhin.2011.658.685-99","-330","-310","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Artemis Parthenos kneeling, holding a bow and arrow","","Griffin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.510","Olbia Anokhin 2011 510","olbia_city.anokhin.2011.510","-100","-90","","","","","Bronze","Olbia","Danubian District: Sarmatia","","","Head of Zeus wearing a laurel wreath","","Sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.190-218.261","Olbia Anokhin 2011 261","olbia_city.anokhin.2011.190-218.261","-330","-325","","","","","Gold","Olbia","Danubian District: Sarmatia","","","Head of Demeter wearing a corn-wreath","","Eagle, head turned back, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cherronesus.anokhin.2011.642-3","Chersonesus, Tauric Anokhin 2011 642-3","cherronesus.anokhin.2011.642-3","-380","-370","","","","","Bronze","Chersonesus, Tauric","Danubian District: Sarmatia","","","Head of Artemis Parthenos","","Club in a wreath","2023-11-29T11:08:31Z"
