"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cyme_aeolis_ashton_2014_ivb","Cyme Ashton 2014 IVb","cyme_aeolis_ashton_2014_ivb","-250","-200","","","","","Bronze","Cyme","Aeolis","","","Head of the Amazon Kyme wearing a ribbon; all in a round border of dots","","Forepart of a galloping horse; in the field, jug","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1910_2063","Cyme Babelon 1910 2063","cyme_aeolis_babelon_1910_2063","-350","-350","","","","","Bronze","Cyme","Aeolis","","","Eagle","","Vase with a handle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_oakley_1982_herakleides","Cyme Oakley 1982 Herakleides","cyme_aeolis_oakley_1982_herakleides","143","153","","","","","Silver","Cyme","Aeolis","","","Head of the Kyme Amazon wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle; between the legs, vase with one handle; all in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/temnus_sng_copenhagen_259","Temnus SNG Copenhagen Temnus 259","temnus_sng_copenhagen_259","-150","-30","","","","","Bronze","Temnus","Aeolis","","","Head of Athena wearing a crested Corinthian helmet","","Athena Promachos wearing a Corinthian helmet, dressed in armor holding a spear and a shield in the left hand","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_35","Myrina Sacks 1985 35","myrina_aeolis_sacks_1985_35","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_bodzek_2011_pl.4.3","Spithridates Cyme Bodzek 2011 pl. 4.3","cyme_aeolis_bodzek_2011_pl.4.3","-340","-334","Spithridates","","","","Bronze","Cyme","Aeolis","Satrapy of Lydia","","Head of satrap in cap","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sng_copenhagen_213","Myrina SNG Copenhagen Myrina 213","myrina_aeolis_sng_copenhagen_213","-300","-200","","","","","Silver","Myrina","Aeolis","","","Head of Athena wearing a crested Corinthian helmet","","Head of Artemis facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1907_537","Cyme Babelon 1907 537","cyme_aeolis_babelon_1907_537","-520","-480","","","","","Silver","Cyme","Aeolis","","","Forepart of running horse","","Four florets in an incuse square and a cross in a small incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegae_aeolis.sng.copenhagen.15","Aegae, Aeolis SNG Copenhagen Aegae 15","aegae_aeolis.sng.copenhagen.15","-200","-30","","","","","Bronze","Aegae, Aeolis","Aeolis","","","Head of Zeus wearing a laurel wreath","","Apollo standing holding a branch and taenia (head band)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegae_aeolis.babelon.1910.2081","Aegae, Aeolis Babelon 1910 2081","aegae_aeolis.babelon.1910.2081","-350","-300","","","","","Silver","Aegae, Aeolis","Aeolis","","","Goat head","","Flower of eight petals seen from above","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_oakley_1982_olympios","Cyme Oakley 1982 Olympios","cyme_aeolis_oakley_1982_olympios","143","153","","","","","Silver","Cyme","Aeolis","","","Head of the Kyme Amazon wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle; between the legs, vase with one handle; all in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_43","Myrina Sacks 1985 43","myrina_aeolis_sacks_1985_43","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_26","Myrina Sacks 1985 26","myrina_aeolis_sacks_1985_26","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegae_aeolis.sng.copenhagen.14","Aegae, Aeolis SNG Copenhagen Aegae 14","aegae_aeolis.sng.copenhagen.14","-200","-30","","","","","Bronze","Aegae, Aeolis","Aeolis","","","Head of Hermes wearing a petasos (round hat with wide brim)","","Goat","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/temnus_bmc_4","Temnus BMC Temnus 4","temnus_bmc_4","-200","-150","","","","","Bronze","Temnus","Aeolis","","","Head of Dionysus wearing an ivy wreath","","Bunch of grapes and leaves on a vine forming a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1907_542","Cyme Babelon 1907 542","cyme_aeolis_babelon_1907_542","-520","-480","","","","","Silver","Cyme","Aeolis","","","Horse running","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa_phriconis_berlin.1879.56","Larissa Phriconis Berlin 1879/56","larissa_phriconis_berlin.1879.56","-350","-300","","","","","Bronze","Larissa Phriconis","Aeolis","","","Amphora (vase)","","Caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/temnus_bmc_10","Temnus BMC Temnus 10","temnus_bmc_10","-150","-30","","","","","Bronze","Temnus","Aeolis","","","Head of Dionysus wearing an ivy wreath","","Athena wearing a crested Attic helmet and a long chiton (tunic), holding a bunch of grapes and a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1910_2058","Cyme Babelon 1910 2058","cyme_aeolis_babelon_1910_2058","-480","-470","","","","","Silver","Cyme","Aeolis","","","Eagle head","","Mill-sail incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_5","Myrina Sacks 1985 5","myrina_aeolis_sacks_1985_5","-160","-151","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tisna_british_museum.1991.1.30.24","Tisna British Museum 1991.1.30.24","tisna_british_museum.1991.1.30.24","-400","-300","","","","","Silver","Tisna","Aeolis","","","Bull butting","","Figure standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/temnus_paris_fg_409","Temnus Paris FG 409","temnus_paris_fg_409","-151","-31","","","","","Bronze","Temnus","Aeolis","","","Head of Tyche wearing a veil and turreted crown","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_22","Myrina Sacks 1985 22","myrina_aeolis_sacks_1985_22","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa_phriconis_babelon_1910_2064","Larissa Phriconis Babelon 1910 2064","larissa_phriconis_babelon_1910_2064","-350","-300","","","","","Silver","Larissa Phriconis","Aeolis","","","Female head wearing a sphendone (ribbon), earrings and necklace","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/autocane.stauber.1996.13","Autocane Stauber (1996) 13","autocane.stauber.1996.13","-400","-300","","","","","Bronze","Autocane","Aeolis","","","Head of Asclepius(?) wearing laurel wreath","","Cicada within olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_paris_2001.103","Myrina Paris 2001.103","myrina_aeolis_paris_2001.103","-300","-200","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath","","Athena seated holding crested Corinthian helmet and spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_20","Myrina Sacks 1985 20","myrina_aeolis_sacks_1985_20","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/autocane.stauber.1996.10","Autocane Stauber (1996) 10","autocane.stauber.1996.10","-400","-300","","","","","Bronze","Autocane","Aeolis","","","Head of Zeus facing wearing a laurel wreath","","Bullet (?) within wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/autocane.stauber.1996.1-2","Autocane Stauber (1996) 1-2","autocane.stauber.1996.1-2","-400","-300","","","","","Bronze","Autocane","Aeolis","","","Head of Zeus wearing a laurel wreath","","Head of Athena wearing a crested Attic helmet decorated with olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_31","Myrina Sacks 1985 31","myrina_aeolis_sacks_1985_31","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_9","Myrina Sacks 1985 9","myrina_aeolis_sacks_1985_9","-160","-151","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sng_copenhagen_226","Myrina SNG Copenhagen Myrina 226","myrina_aeolis_sng_copenhagen_226","-200","-30","","","","","Bronze","Myrina","Aeolis","","","Head of Helios wearing a radiate crown","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_11","Myrina Sacks 1985 11","myrina_aeolis_sacks_1985_11","-160","-151","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tisna_babelon_1910_2077","Tisna Babelon 1910 2077","tisna_babelon_1910_2077","-400","-300","","","","","Bronze","Tisna","Aeolis","","","Head of the river god Tisnaios with horns, three-quarters facing","","One-handled cup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_18","Myrina Sacks 1985 18","myrina_aeolis_sacks_1985_18","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sng_copenhagen_224","Myrina SNG Copenhagen Myrina 224","myrina_aeolis_sng_copenhagen_224","-200","-30","","","","","Bronze","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath","","Kantharos (wine vase); in the right field, lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa_phriconis_babelon_1910_2069","Larissa Phriconis Babelon 1910 2069","larissa_phriconis_babelon_1910_2069","-350","-300","","","","","Bronze","Larissa Phriconis","Aeolis","","","Female head wearing a sphendone (ribbon)","","Amphora; on either side, caduceus and corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeone.babelon.1910.2072","Boeone Babelon 1910 2072","boeone.babelon.1910.2072","-400","-300","","","","","Bronze","Boeone","Aeolis","","","Head of a woman wearing a sphendone (ribbon)","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elaea_babelon_1910_2084-5","Elaea Babelon 1910 2084-5","elaea_babelon_1910_2084-5","-450","-350","","","","","Silver","Elaea","Aeolis","","","Head of Athena wearing a helmet","","Olive wreath in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_12","Myrina Sacks 1985 12","myrina_aeolis_sacks_1985_12","-160","-151","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_babelon_1907_535","Cyme Babelon 1907 535","cyme_aeolis_babelon_1907_535","-520","-480","","","","","Silver","Cyme","Aeolis","","","Forepart of running horse","","Four florets in an incuse square and a cross in a small incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa_phriconis_babelon_1910_2070","Larissa Phriconis Babelon 1910 2070","larissa_phriconis_babelon_1910_2070","-350","-300","","","","","Bronze","Larissa Phriconis","Aeolis","","","Male head bearded","","Amphora and barley grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_bodzek_2011_pl.3.1","Autophradates Cyme Bodzek 2011 pl. 3.1","cyme_aeolis_bodzek_2011_pl.3.1","-390","-355","Autophradates","","","","Silver","Cyme","Aeolis","Satrapy of Lydia","","Head of satrap in cap","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_babelon_1898.1334","Myrina Babelon 1898 (Inv. Waddington) 1334","myrina_aeolis_babelon_1898.1334","-300","-200","","","","","Silver","Myrina","Aeolis","","","Head of Athena wearing a crested Attic helmet","","Head of Artemis facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegae_aeolis.bmc.1","Aegae, Aeolis BMC Aegae 1","aegae_aeolis.bmc.1","-200","-150","","","","","Silver","Aegae, Aeolis","Aeolis","","","Head of Athena wearing a crested Attic helmet","","Goat head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_1","Myrina Sacks 1985 1","myrina_aeolis_sacks_1985_1","-160","-151","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_39","Myrina Sacks 1985 39","myrina_aeolis_sacks_1985_39","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa_phriconis_british_museum.g785","Larissa Phriconis British Museum G785","larissa_phriconis_british_museum.g785","-351","-301","","","","","Bronze","Larissa Phriconis","Aeolis","","","Amphora (vase)","","ΛΑ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_25","Myrina Sacks 1985 25","myrina_aeolis_sacks_1985_25","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elaea_babelon_1910_2089","Elaea Babelon 1910 2089","elaea_babelon_1910_2089","-350","-250","","","","","Bronze","Elaea","Aeolis","","","Head of Athena wearing a helmet","","Barley grain between two olive branches","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa_phriconis_babelon_1910_2068","Larissa Phriconis Babelon 1910 2068","larissa_phriconis_babelon_1910_2068","-350","-300","","","","","Bronze","Larissa Phriconis","Aeolis","","","Female head wearing a sphendone (ribbon)","","Amphora; in the upper field, club, bunch of grapes and caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_19","Myrina Sacks 1985 19","myrina_aeolis_sacks_1985_19","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elaea_babelon_1910_2088","Elaea Babelon 1910 2088","elaea_babelon_1910_2088","-450","-350","","","","","Bronze","Elaea","Aeolis","","","Head of Athena wearing a helmet","","Olive branch; on either side, two grains of barley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_ashton_2014_iii","Cyme Ashton 2014 III","cyme_aeolis_ashton_2014_iii","-300","-250","","","","","Bronze","Cyme","Aeolis","","","Forepart of a horse galloping wearing a bridle","","One-handled cup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/autocane.stauber.1996.3","Autocane Stauber (1996) 3","autocane.stauber.1996.3","-400","-300","","","","","Bronze","Autocane","Aeolis","","","Head of Zeus wearing a laurel wreath","","Head of Athena wearing a crested Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_ashton_2014_iia-c","Cyme Ashton 2014 IIa-c","cyme_aeolis_ashton_2014_iia-c","-300","-250","","","","","Bronze","Cyme","Aeolis","","","Eagle standing, wings closed","","One-handled cup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_10","Myrina Sacks 1985 10","myrina_aeolis_sacks_1985_10","-160","-151","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_16","Myrina Sacks 1985 16","myrina_aeolis_sacks_1985_16","-160","-151","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_ashton_2012_group_a-c","Cyme Ashton 2012 Group A-C","cyme_aeolis_ashton_2012_group_a-c","-260","-245","","","","","Silver","Cyme","Aeolis","","","Head of the Amazon Kyme wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_14","Myrina Sacks 1985 14","myrina_aeolis_sacks_1985_14","-160","-151","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_13","Myrina Sacks 1985 13","myrina_aeolis_sacks_1985_13","-160","-151","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/grynium_sng_copenhagen_207","Grynium SNG Copenhagen Grynium 207","grynium_sng_copenhagen_207","-350","-300","","","","","Bronze","Grynium","Aeolis","","","Head of Apollo wearing a laurel wreath","","Mussel and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tisna_babelon_1910_2074.2078-9","Tisna Babelon 1910 2074, 2078-79","tisna_babelon_1910_2074.2078-9","-400","-300","","","","","Bronze","Tisna","Aeolis","","","Head of the river god Tisnaios with horns","","Akinakes (dagger) and strap","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/elaea_bmc_6","Elaea BMC Elaea 6","elaea_bmc_6","-350","-250","","","","","Bronze","Elaea","Aeolis","","","Head of Athena wearing a crested Corinthian helmet","","Barley grain in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cyme_aeolis_oakley_1982_euktemon","Cyme Oakley 1982 Euktemon","cyme_aeolis_oakley_1982_euktemon","143","153","","","","","Silver","Cyme","Aeolis","","","Head of the Kyme Amazon wearing a sphendone (ribbon) and a bun","","Horse walking wearing a bridle; between the legs, vase with one handle; all in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa_phriconis_imhoof-blumer_1901-2.511.1","Larissa Phriconis Imhoof-Blumer 1901-2 p. 511, 1","larissa_phriconis_imhoof-blumer_1901-2.511.1","-350","-300","","","","","Bronze","Larissa Phriconis","Aeolis","","","Beardless head of river-god three-quarters facing, capped with small horns","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myrina_aeolis_sacks_1985_46","Myrina Sacks 1985 46","myrina_aeolis_sacks_1985_46","-151","-143","","","","","Silver","Myrina","Aeolis","","","Head of Apollo wearing a laurel wreath, braided hair","","Apollo of Grynium wearing a laurel wreath and himation (cloak), holding a phiale (ritual bowl) and a ribboned branch; in the lower field, omphalos and amphora; all in a laurel wreath","2023-11-29T11:08:31Z"
