"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.3-15","Hieron II Syracuse Carroccio 1994 3-15","syracuse.carroccio_1994.3-15","-269","-263","Hieron II","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Biga (two-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.cns_ii.202","Hieron II Syracuse Calciati 1986 202","syracuse.cns_ii.202","-317","-310","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Female head wearing a sphendone (ribbon); in the field, a poppy","","Pegasus flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.1-2","Hieron II Syracuse Carroccio 1994 1-2","syracuse.carroccio_1994.1-2","-275","-265","Hieron II","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Nike driving a galloping biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.pl_xv_q","Hieron II Syracuse Carroccio 1994 pl_XV_Q","syracuse.carroccio_1994.pl_xv_q","-216","-215","Hieron II","","","","Silver","Syracuse","Sicily","Syracuse","","Bust of Heracles wearing a taenia (head band)","","Value mark ΧΙΙ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.339","Hieron II Syracuse Puglisi 2009 339","syracuse.puglisi_2009.339","-263","-218","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Poseidon wearing a diadem","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.344-345","Hieron II Syracuse Puglisi 2009 344-345","syracuse.puglisi_2009.344-345","-217","-214","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Poseidon wearing a diadem","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.16-58","Hieron II Syracuse Carroccio 1994 16-58","syracuse.carroccio_1994.16-58","-220","-217","Hieron II","","","","Gold","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Biga (two-horse chariot) galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.336","Hieron II Syracuse Puglisi 2009 336","syracuse.puglisi_2009.336","-275","-269","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Persephone, corn-ears in hair","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.1-14","Hieron II Syracuse Carroccio 1994 1-14","syracuse.carroccio_1994.1-14","-240","-216","Hieron II","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Hieron II wearing a diadem","","Nike driving a galloping quadriga (four-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.345","Hieron II Syracuse Puglisi 2009 345","syracuse.puglisi_2009.345","-275","-215","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Dioscuri galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.338","Hieron II Syracuse Puglisi 2009 338","syracuse.puglisi_2009.338","-276","-217","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Apollo wearing a laurel wreath","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.91-219","Hieron II Syracuse Caltabiano 1997 91-219","syracuse.caltabiano_1997.91-219","-240","-216","Hieron II||Philistis of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Philistis wearing a veil and a diadem","","Nike driving a quadriga (four-horse chariot) at a walk","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.341","Hieron II Syracuse Puglisi 2009 341","syracuse.puglisi_2009.341","-217","-215","Hieron II","","","","Bronze","Syracuse","Sicily","Syracuse","","Head of Hieron II wearing a diadem","","Nike driving a galloping biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.caltabiano_1997.220-225","Hieron II Syracuse Caltabiano 1997 220-225","syracuse.caltabiano_1997.220-225","-240","-216","Hieron II||Philistis of Syracuse","","","","Silver","Syracuse","Sicily","Syracuse","","Head of Philistis wearing a veil and a diadem","","Nike driving a galloping biga (two-horse chariot)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.pl_xv_p","Hieron II Syracuse Carroccio 1994 pl_XV_P","syracuse.carroccio_1994.pl_xv_p","-216","-215","Hieron II","","","","Silver","Syracuse","Sicily","Syracuse","","Tripod","","Value mark ΧΙΙΠ","2023-11-29T11:08:31Z"
