"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/thessalian_league.rogers_1932.52-4","Thessalian League Thessaly Rogers 1932 52-4","thessalian_league.rogers_1932.52-4","-199","-48","Thessalian League","","","","Bronze","","Thessaly","","","Head of Zeus wearing an oak crown","","Athena Itonia fighting, wearing a helmet, holding a spear and a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.klose.1998.p.350.o","Thessalian League Thessaly Klose 1998 p. 350, O","thessalian_league.klose.1998.p.350.o","-50","-31","Thessalian League","","","","Silver","","Thessaly","","","Head of Apollo wearing a laurel wreath","","Artemis holding a torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.bmc.36-42","Thessalian League Thessaly BMC Thessalian League 36-42","thessalian_league.bmc.36-42","-150","-100","Thessalian League","","","","Silver","","Thessaly","","","Head of Apollo wearing a laurel wreath","","Athena standing, wearing a helmet, brandishing a javelin, ΘΕΣΣΑΛΩΝ, initials","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.bmc.43","Thessalian League Thessaly BMC Thessalian League 43","thessalian_league.bmc.43","-150","-50","Thessalian League","","","","Silver","","Thessaly","","","Head of Athena wearing a helmet","","Horse, bridled, trotting, monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.babelon_603","Thessalian League Thessaly Babelon 1932 603","thessalian_league.babelon_603","-470","-460","Thessalian League","","","","Silver","","Thessaly","","","Forepart of horse prancing","","Head of Heracles, wearing a lion skin, square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.rogers_1932.51a-b","Thessalian League Thessaly Rogers 1932 51a-b","thessalian_league.rogers_1932.51a-b","-199","-146","Thessalian League","","","","Bronze","","Thessaly","","","Head of Athena wearing a helmet, name of magistrate","","Horseman trotting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.rogers_1932.43-51","Thessalian League Thessaly Rogers 1932 43-51","thessalian_league.rogers_1932.43-51","-199","-146","Thessalian League","","","","Bronze","","Thessaly","","","Head of Athena wearing a helmet, name of magistrate","","Bridled horse trotting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.franke_1970.1","Thessalian League Thessaly Franke 1970 1","thessalian_league.franke_1970.1","-470","-450","Thessalian League","","","","Silver","","Thessaly","","","Forepart of horse emerging from rock","","Trident head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.rogers_1932.3","Thessalian League Thessaly Rogers 1932 3","thessalian_league.rogers_1932.3","-352","-344","Thessalian League","","","","Bronze","","Thessaly","","","Head of Heracles and lion skin","","Eagle, head turned back ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.franke_1970.2-4.6-9","Thessalian League Thessaly Franke 1970 2-4, 6-9","thessalian_league.franke_1970.2-4.6-9","-470","-450","Thessalian League","","","","Silver","","Thessaly","","","Forepart of horse emerging from rock","","Grain of cereal","2023-11-29T11:08:31Z"
