"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/lopadusa.cns_iii.5","Lopadusa Calciati 1987 5","lopadusa.cns_iii.5","-400","-100","","","","","Bronze","Lopadusa","Islands off Sicily","","","Crab","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.442","Lipara Puglisi 2009 442","lipara.puglisi_2009.442","-350","-270","","","","","Bronze","Lipara","Islands off Sicily","","","Hephaestus seated, naked, holding a kantharos (vase) and a hammer","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.451","Lipara Puglisi 2009 451","lipara.puglisi_2009.451","-210","-180","","","","","Bronze","Lipara","Islands off Sicily","","","Lituus (augural staff)","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.447","Lipara Puglisi 2009 447","lipara.puglisi_2009.447","-210","-180","","","","","Bronze","Lipara","Islands off Sicily","","","Head of Poseidon","","Athena standing, holding a spear and a phiale (ritual bowl)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.cns_i.43","Lipara Calciati 1983 43","lipara.cns_i.43","-210","-180","","","","","Bronze","Lipara","Islands off Sicily","","","Hephaestus advancing, holding a pincer and a hammer","","Tongs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lopadusa.cns_iii.4","Lopadusa Calciati 1987 4","lopadusa.cns_iii.4","-400","-100","","","","","Bronze","Lopadusa","Islands off Sicily","","","Crab","","Warrior advancing, holding a spear and a shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lopadusa.cns_iii.1-2","Lopadusa Calciati 1987 1-2","lopadusa.cns_iii.1-2","-400","-100","","","","","Bronze","Lopadusa","Islands off Sicily","","","Head of Zeus (?) wearing a laurel wreath","","Tuna fish","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.hoover_2012_2.1757.","Lipara Hoover 2012 1757","lipara.hoover_2012_2.1757.","-230","-200","","","","","Bronze","Lipara","Islands off Sicily","","","Male head, bearded","","Dolphin swimming","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lopadusa.sng_copenhagen.479","Lopadusa SNG Copenhagen Lopadusa 479","lopadusa.sng_copenhagen.479","-400","-100","","","","","Bronze","Lopadusa","Islands off Sicily","","","Male head","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lipara.puglisi_2009.449","Lipara Puglisi 2009 449","lipara.puglisi_2009.449","-210","-180","","","","","Bronze","Lipara","Islands off Sicily","","","Head of Hephaestus wearing a pileus (conical cap)","","Hephaestus advancing, holding tongs and a hammer","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melita.cns_iii.13","Melita Calciati 1987 13","melita.cns_iii.13","-150","-146","","","","","Bronze","Melita","Islands off Sicily","","","Female head wearing a veil","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lopadusa.cns_iii.3","Lopadusa Calciati 1987 3","lopadusa.cns_iii.3","-400","-100","","","","","Bronze","Lopadusa","Islands off Sicily","","","Crab","","Symbol of Tanit and caduceus in a laurel wreath","2023-11-29T11:08:31Z"
