"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_1","Cnidus Nordbø 1972 Series 1","cnidus_nordbo_1972_1","-400","-395","","","","","Silver","Cnidus","Caria","","","Forepart of lion, roaring, paws extended","","Head of Aphrodite wearing a sphendone (ribbon) in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_cahn_1970_vi","Cnidus Cahn 1970 Series VI","cnidus_cahn_1970_vi","-411","-394","","","","","Silver","Cnidus","Caria","","","Forepart of lion, roaring, paws extended","","Head of Aphrodite wearing a sphendone (ribbon) in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_15","Cnidus Nordbø 1972 Series 15","cnidus_nordbo_1972_15","-210","-185","","","","","Silver","Cnidus","Caria","","","Female head (Aphrodite?) wearing a veil","","Forepart of a lion roaring, paws extended","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_20","Cnidus Nordbø 1972 Series 20","cnidus_nordbo_1972_20","-167","-100","","","","","Bronze","Cnidus","Caria","","","Head of Artemis; in the field, quiver","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_13","Cnidus Nordbø 1972 Series 13","cnidus_nordbo_1972_13","-210","-185","","","","","Silver","Cnidus","Caria","","","Head of Helios facing","","Forepart of a lion roaring, paws extended","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_23","Cnidus Nordbø 1972 Series 23","cnidus_nordbo_1972_23","-150","-100","","","","","Bronze","Cnidus","Caria","","","Head of Apollo wearing a laurel wreath","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_cahn_1970_iv","Cnidus Cahn 1970 Series IV","cnidus_cahn_1970_iv","-465","-449","","","","","Silver","Cnidus","Caria","","","Forepart of lion, roaring, paws extended","","Head of Aphrodite in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_le_rider_1979_pl.18.1","Cnidus Le Rider 1979 Pl. 18. 1","cnidus_le_rider_1979_pl.18.1","-170","-150","","","","","Silver","Cnidus","Caria","","","Head of Apollo wearing a laurel wreath","","Artemis facing, head turned, holding a laurel branch in her outstretched right hand, left arm resting on a statue of Artemis wearing a polos (cylindrical crown); in left field, forepart of deer, looking up at her","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_cahn_1970_v","Cnidus Cahn 1970 Series V","cnidus_cahn_1970_v","-449","-411","","","","","Silver","Cnidus","Caria","","","Head of Aphrodite wearing a sphendone (ribbon)","","Forepart of lion roaring, paws extended","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_ashton_2002a_p.119-20.1-4","Cnidus Ashton 2002a p. 119-20, 1-4","cnidus_ashton_2002a_p.119-20.1-4","-405","-400","","","","","Silver","Cnidus","Caria","","","Heracles as an infant kneeling, strangling a snake in each hand","","Head of Aphrodite, hair rolled","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_11","Cnidus Nordbø 1972 Series 11","cnidus_nordbo_1972_11","-340","-300","","","","","Bronze","Cnidus","Caria","","","Head of Aphrodite","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_24","Cnidus Nordbø 1972 Series 24","cnidus_nordbo_1972_24","-100","-30","","","","","Bronze","Cnidus","Caria","","","Head of Aphrodite with a bun","","Dionysus on a ship's prow, dressed in a himation (cloak) holding a thyrsus and a crown","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_14","Cnidus Nordbø 1972 Series 14","cnidus_nordbo_1972_14","-210","-185","","","","","Silver","Cnidus","Caria","","","Head of Aphrodite facing wearing diadem","","Forepart of a lion roaring, paws extended","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_6","Cnidus Nordbø 1972 Series 6","cnidus_nordbo_1972_6","-375","-340","","","","","Bronze","Cnidus","Caria","","","Head of Aphrodite","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_12","Cnidus Nordbø 1972 Series 12","cnidus_nordbo_1972_12","-300","-210","","","","","Bronze","Cnidus","Caria","","","Head of Aphrodite","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_19","Cnidus Nordbø 1972 Series 19","cnidus_nordbo_1972_19","-200","-150","","","","","Bronze","Cnidus","Caria","","","Head of Apollo wearing a laurel wreath","","Bull head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_ashton_1999_c","Cnidus Ashton 1999 Series C","cnidus_ashton_1999_c","-350","-320","","","","","Silver","Cnidus","Caria","","","Head of Aphrodite","","Forepart of a lion roaring, paws extended","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_27","Cnidus Nordbø 1972 Series 27","cnidus_nordbo_1972_27","-100","-27","","","","","Bronze","Cnidus","Caria","","","Head of Dionysus wearing a vine wreath","","Bunch of grapes and vine stock","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_ashton_1999_b","Cnidus Ashton 1999 Series B","cnidus_ashton_1999_b","-360","-350","","","","","Silver","Cnidus","Caria","","","Head of Aphrodite, hair in sphendone (ribbon)","","Forepart of a lion roaring, paws extended","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_26","Cnidus Nordbø 1972 Series 26","cnidus_nordbo_1972_26","-100","-28","","","","","Bronze","Cnidus","Caria","","","Head of Athena wearing a helmet","","Nike advancing holding a wreath and a palm over her shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_22","Cnidus Nordbø 1972 Series 22","cnidus_nordbo_1972_22","-150","-100","","","","","Bronze","Cnidus","Caria","","","Head of Apollo wearing a laurel wreath","","Bunch of grapes and vine stock between two vertical lines","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_17","Cnidus Nordbø 1972 Series 17","cnidus_nordbo_1972_17","-210","-185","","","","","Bronze","Cnidus","Caria","","","Head of Tyche wearing a turreted crown","","Forepart of a lion, paws extended","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_ashton_1999_a_drachms","Cnidus Ashton 1999 Series A drachms","cnidus_ashton_1999_a_drachms","-390","-360","","","","","Silver","Cnidus","Caria","","","Head of Aphrodite","","Forepart of a lion roaring, paws extended","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_10","Cnidus Nordbø 1972 Series 10","cnidus_nordbo_1972_10","-250","-210","","","","","Silver","Cnidus","Caria","","","Head of Artemis wearing a stephane (crown); in the left field, quiver","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_ashton_2002a_pl.13.a","Cnidus Ashton 2002a pl. 13, A","cnidus_ashton_2002a_pl.13.a","-400","-395","","","","","Silver","Cnidus","Caria","","","Heracles as an infant kneeling, strangling a snake in each hand","","Head of Aphrodite with a bun; in the field, a prow; all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_16","Cnidus Nordbø 1972 Series 16","cnidus_nordbo_1972_16","-210","-185","","","","","Bronze","Cnidus","Caria","","","Head of Aphrodite","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_ashton_1999_tetradrachms","Cnidus Ashton 1999 Tetradrachms","cnidus_ashton_1999_tetradrachms","-360","-340","","","","","Silver","Cnidus","Caria","","","Head of Aphrodite, hair in sphendone (ribbon)","","Forepart of a lion roaring, paws extended","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_28","Cnidus Nordbø 1972 Series 28","cnidus_nordbo_1972_28","-100","-26","","","","","Bronze","Cnidus","Caria","","","Head of Apollo wearing a laurel wreath","","Bull head three-quarters facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_nordbo_1972_21","Cnidus Nordbø 1972 Series 21","cnidus_nordbo_1972_21","-150","-100","","","","","Bronze","Cnidus","Caria","","","Head of Apollo","","Forepart of a bull","2023-11-29T11:08:31Z"
