"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1442","Heraclea Lucaniae Historia Nummorum Italy 1442","heraclea_lucaniae.hn_italy.1442","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Tête de Déméter, coiffée d'une couronne d'orge","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1376-1378","Heraclea Lucaniae Historia Nummorum Italy 1376-8","heraclea_lucaniae.hn_italy.1376-1378","-390","-340","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque orné de Scylla","","Héraclès debout, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1375","Heraclea Lucaniae Historia Nummorum Italy 1375","heraclea_lucaniae.hn_italy.1375","-390","-340","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna de trois-quarts, coiffée d'un casque attique","","Héraclès debout, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1361","Heraclea Lucaniae Historia Nummorum Italy 1361","heraclea_lucaniae.hn_italy.1361","-432","-420","","","","","Argent","Héraclée","Lucania","","","Quatre croissants avec globules","","Arc et massue croisés","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1443","Heraclea Lucaniae Historia Nummorum Italy 1443","heraclea_lucaniae.hn_italy.1443","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Skyphos (vase)","","Carquois avec poignée et arc ?","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1386-1392","Heraclea Lucaniae Historia Nummorum Italy 1386-92","heraclea_lucaniae.hn_italy.1386-1392","-281","-278","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna de trois-quarts, coiffée d'un casque attique orné de Scylla","","Héraclès debout, une peau de lion sur le bras, tenant un arc et appuyé sur une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1380","Heraclea Lucaniae Historia Nummorum Italy 1380","heraclea_lucaniae.hn_italy.1380","-433","-330","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique","","Héraclès agenouillé ou debout, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1421","Heraclea Lucaniae Historia Nummorum Italy 1421","heraclea_lucaniae.hn_italy.1421","-281","-278","","","","","Or","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien orné d'un griffon","","Héraclès assis sur une peau de lion, la tête appuyée sur une main, l'autre posée sur une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1383","Heraclea Lucaniae Historia Nummorum Italy 1383","heraclea_lucaniae.hn_italy.1383","-330","-270","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique orné de Scylla","","Héraclès debout, une peau de lion sur le bras, tenant un arc et appuyé sur une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1360","Heraclea Lucaniae Historia Nummorum Italy 1360","heraclea_lucaniae.hn_italy.1360","-432","-420","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque attique","","Héraclès agenouillé ou debout, nu, combattant un lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1427","Heraclea Lucaniae Historia Nummorum Italy 1427","heraclea_lucaniae.hn_italy.1427","-278","-276","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien orné d'un griffon ailé","","Héraclès debout de face, une peau de lion et un bras de corne d'abondance , s'appuyant sur une massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1411-1420","Heraclea Lucaniae Historia Nummorum Italy 1411-20","heraclea_lucaniae.hn_italy.1411-1420","-281","-278","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque orné de Scylla","","Chouette, tête de face, sur une branche d'olivier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1441","Heraclea Lucaniae Historia Nummorum Italy 1441","heraclea_lucaniae.hn_italy.1441","-432","-250","","","","","Bronze","Héraclée","Lucania","","","Foudre entre deux étoiles","","Massue","2023-11-29T11:08:31Z"
